#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5247,Suricata,Feature,New,Normal, Applayer Detect protocol only one direction : RTSP protocol,OISF Dev,11/08/2023 04:07 PM
870,Suricata,Feature,New,Normal, luajit: global vars,OISF Dev,01/01/2016 06:18 PM
4566,Suricata,Feature,New,Normal, pgsql: add subprotocol-states,Juliana Fajardini Reichow,09/26/2022 01:23 PM
2785,Suricata-Update,Feature,New,Normal, rules index update - add JA3 / SSL IP sources,Jason Ish,05/23/2019 09:41 PM
2685,Suricata,Task,Assigned,Normal, SuriCon 2018 brainstorm,Victor Julien,06/10/2022 11:34 AM
5664,Suricata,Feature,Assigned,Normal,"""Scope"" bits should have an expiration",Shivani Bhardwaj,11/11/2023 08:14 AM
3371,Suricata,Bug,New,Normal,'suricatasc -c conf-get  ...' returns outdated values after reloading suricata,OISF Dev,12/06/2019 10:33 PM
5287,Suricata,Bug,New,High,"(Maybe) issues in FTP decoder, Suricata stop analyzing traffic",OISF Dev,07/01/2022 08:16 AM
2477,Suricata,Bug,Feedback,Low,802.1ah & Untagged Traffic,OISF Dev,07/21/2023 05:16 AM
3953,Suricata,Feature,New,Normal,8021BR E packet decoder,Community Ticket,11/22/2023 12:08 PM
3697,Suricata-Update,Feature,New,Normal,a command line option for suricata-update that would set downloaded rules to their default state,Jason Ish,12/17/2021 03:06 PM
4138,Suricata,Bug,New,Normal,A stable flow ID for dump/restore of state as well as state synchronization,"",11/19/2020 09:23 PM
3852,Suricata,Task,New,Normal,Ability to build with sanitizers,Roland Fischer,03/12/2021 03:55 PM
3229,Suricata,Bug,In Progress,Normal,Abnormal traffic produces unexpected alerts for traffic that is opposite direction of rule,Victor Julien,02/06/2022 07:18 AM
3122,Suricata,Feature,Feedback,Normal,action missing in packet delivered in Bypass Callback,Community Ticket,09/05/2020 09:26 PM
609,Suricata,Feature,New,Normal,Active Response in inline mode (like react in snort 2.9+),Community Ticket,02/23/2019 10:10 PM
2343,Suricata,Feature,New,Normal,"Add ""flush"" command to unix socket",OISF Dev,09/27/2019 08:17 AM
5209,Suricata,Feature,New,Normal,"Add ""status"" mode to Suricata's socket command interface",Community Ticket,03/30/2022 10:42 AM
1872,Suricata,Feature,Assigned,Normal,add --list-decoder-protos or similar,Andreas Herz,04/17/2020 06:24 AM
2938,Suricata-Update,Feature,Assigned,Normal,"Add a ""show-defaults"" command",Shivani Bhardwaj,11/23/2022 05:55 PM
3303,Suricata,Documentation,New,Normal,Add a documentation about the used sid and gid ranges,OISF Dev,11/05/2019 10:50 AM
933,Suricata,Feature,New,Normal,add a IPv6  ( RFC2460 recommended order of EH )rule to decoder events rules,Community Ticket,02/23/2019 10:13 PM
