#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6223,Suricata,Bug,New,Immediate,HTTP/HTTP2 websites cannot be accessed; however HTTP3 can,OISF Dev,07/27/2023 08:41 AM
6952,Suricata,Task,Assigned,High,ppa: run as a non-root user,Peter Manev,04/12/2024 06:36 PM
6874,Suricata,Bug,Assigned,High,libhtp appears to stop parsing HTTP client requests mid-pcap - /libhtp::request_uri_not_seen,Philippe Antoine,03/24/2024 08:06 PM
6719,Suricata,Optimization,Assigned,High,detect/frames: avoid rescanning in IPS mode (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6718,Suricata,Optimization,In Progress,High,detect/frames: avoid rescanning in IPS mode,Victor Julien,02/09/2024 08:15 AM
6690,Suricata,Bug,Assigned,High,Ethernet src should match src ip (7.0.x backport),Andreas Herz,04/15/2024 07:11 AM
6575,Suricata,Optimization,In Review,High,detect/multi-buffer: use single definition of struct PrefilterMpmKrb5Name,Philippe Antoine,02/27/2024 09:27 PM
6555,Suricata,Bug,Assigned,High,eve/alert: payload/payload_printable misrepresent data in case of overlaps (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6553,Suricata,Bug,Resolved,High,eve/alert: payload/payload_printable misrepresent data in case of overlaps,Victor Julien,04/15/2024 07:11 AM
6541,Suricata,Bug,Assigned,High,landlock: coverity warnings (7.0.x backport),Eric Leblond,04/18/2024 03:34 PM
6520,Suricata,Bug,In Review,High,detect-engine/port: recursive DetectPortInsert calls are expensive (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6414,Suricata,Bug,Resolved,High,detect-engine/port: recursive DetectPortInsert calls are expensive,Shivani Bhardwaj,03/05/2024 09:24 AM
6405,Suricata,Bug,In Review,High,Ethernet src should match src ip,OISF Dev,04/22/2024 12:11 PM
6384,Suricata,Bug,New,High,Configure seems failed to persistently detect/remember cbindgen location,OISF Dev,10/07/2023 02:47 AM
6003,Suricata,Bug,Assigned,High,stream/reassembly: memcap exception policy incorrectly applied (6.0.x backport),Victor Julien,04/18/2024 03:38 PM
5908,Suricata,Optimization,Assigned,High,CI: Flag duplicate pcaps,Shivani Bhardwaj,11/16/2023 05:52 AM
5775,Suricata,Feature,New,High,http.headers - dynamic sticky buffers,OISF Dev,04/06/2024 09:26 PM
5682,Suricata,Task,Assigned,High,tracking: smb performance issues,Victor Julien,12/01/2023 03:15 PM
5672,Suricata,Optimization,New,High,smb: avoid unbounded hash maps,OISF Dev,11/15/2022 05:55 AM
5539,Suricata,Bug,In Review,High,landlock: coverity warnings,Eric Leblond,02/09/2024 08:15 AM
5287,Suricata,Bug,New,High,"(Maybe) issues in FTP decoder, Suricata stop analyzing traffic",OISF Dev,07/01/2022 08:16 AM
