#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6897,Suricata,Bug,In Review,Normal,detect/port: upper boundary ports are not correctly handled (7.0.x backport),Shivani Bhardwaj,03/28/2024 05:24 AM
6894,Suricata,Bug,New,Normal,bsize valdation FP on content negation with hex encoded 0d 0a,OISF Dev,03/28/2024 03:41 AM
5485,Suricata,Documentation,New,Normal,userguide: explain that the http.header_names buffer is normalized,Jason Taylor,03/28/2024 03:04 AM
5182,Suricata,Documentation,New,Normal,userguide: better document rule keywords,OISF Dev,03/27/2024 07:47 PM
6871,Suricata,Bug,In Review,Normal,dpdk: fix compatibility issues for ice cards,Lukas Sismis,03/27/2024 08:35 AM
4786,Suricata,Bug,Assigned,Normal,xbits: no error on invalid 'expire' values,Shivani Bhardwaj,03/27/2024 07:47 AM
4904,Suricata,Feature,Assigned,Normal,dcerpc: add stream app-layer records support,Shivani Bhardwaj,03/27/2024 07:44 AM
5031,Suricata,Bug,Assigned,Normal,flowbits - no error on invalid options,Shivani Bhardwaj,03/27/2024 07:43 AM
5207,Suricata,Optimization,Assigned,Normal,Common Rust parser for *bits,Shivani Bhardwaj,03/27/2024 07:43 AM
6886,Suricata,Bug,Assigned,Normal,HTTP Chunk Length Value disappearing,Philippe Antoine,03/26/2024 09:05 PM
2725,Suricata,Optimization,Feedback,Normal,stream/packet on wrong thread,OISF Dev,03/26/2024 07:46 PM
6896,Suricata,Bug,Resolved,Normal,detect/port: upper boundary ports are not correctly handled,Shivani Bhardwaj,03/26/2024 04:04 PM
5234,Suricata,Feature,In Progress,Normal,SSL/TLS Sticky Buffer for subjectAltName,Shivani Bhardwaj,03/26/2024 06:07 AM
5651,Suricata,Documentation,New,Normal,bsize: format should specify operators,Jason Taylor,03/25/2024 08:27 PM
6823,Suricata,Feature,New,Normal,SC_WARN_POOR_RULE on to_lowercase/to_uppercase transformation with non-possible matching content,OISF Dev,03/25/2024 05:55 PM
6895,Suricata,Bug,In Review,Normal,detect/port: port grouping does not happen correctly if gap between a single and range port (7.0.x backport),Shivani Bhardwaj,03/25/2024 05:05 AM
6881,Suricata,Bug,Resolved,Normal,detect/port: port grouping does not happen correctly if gap between a single and range port,Shivani Bhardwaj,03/25/2024 04:51 AM
4965,Suricata,Feature,New,Normal,Suricata should detect application layer protocol underneath SOCKS,"",03/25/2024 03:48 AM
5773,Suricata,Feature,In Review,Normal,Support DNS over HTTPS (DoH),Philippe Antoine,03/24/2024 08:51 PM
6874,Suricata,Bug,Assigned,High,libhtp appears to stop parsing HTTP client requests mid-pcap - /libhtp::request_uri_not_seen,Philippe Antoine,03/24/2024 08:06 PM
6888,Suricata,Task,New,Normal,Remove obsolete items from contrib,OISF Dev,03/24/2024 04:30 PM
6877,Suricata,Bug,In Review,Normal,Suricata 8 general protection fault ip:698117 sp:7fd537b08090,Lukas Sismis,03/24/2024 03:24 PM
6398,Suricata,Bug,In Review,Normal,Suricata 7.0.1 threads object in stats contains memcap_pressure scalars,Jeff Lucovsky,03/24/2024 12:34 PM
6887,Suricata,Bug,In Progress,Normal,defrag/ipv6: reassembled packet can have wrong datatype,Victor Julien,03/23/2024 07:18 PM
6863,Suricata,Bug,In Review,Normal,BUG_ON triggered from TmThreadsInjectFlowById (7.0.x backport),Jeff Lucovsky,03/23/2024 01:26 PM
6782,Suricata,Bug,New,Normal,Crasher in HTTP chunked / StreamingBuffer,OISF Dev,03/22/2024 10:26 AM
6885,Suricata,Feature,New,Normal,"references: new ""wayback"" reference and update others",OISF Dev,03/22/2024 01:24 AM
6379,Suricata,Feature,In Review,Normal,JA4 support for TLS and QUIC,Sascha Steinbiss,03/21/2024 03:04 PM
6882,Suricata,Bug,Assigned,Normal,Detect: ipopts keyword misfires (7.0.x backport),Jeff Lucovsky,03/21/2024 03:00 PM
6864,Suricata,Bug,In Review,Normal,Detect: ipopts keyword misfires,Jeff Lucovsky,03/21/2024 03:00 PM
6855,Suricata,Optimization,New,Normal,src: var code cleanups,OISF Dev,03/21/2024 01:15 PM
6788,Suricata,Feature,In Review,Normal,Decouple stream.bypass dependency from TLS encrypted bypass,Dean B,03/21/2024 12:13 PM
6260,Suricata,Feature,In Review,Normal,Support flow matching excluding packet recursion level,Cole Dishington,03/21/2024 11:59 AM
6689,Suricata,Bug,Assigned,Normal,Ethernet src should match src ip (6.0.x backport),OISF Dev,03/21/2024 06:10 AM
6148,Suricata,Bug,Assigned,Normal,streaming-buffer: exceeds limit when downloading large file with file-store enabled and inspecting file_data content (6.0.x backport),Victor Julien,03/21/2024 06:10 AM
6003,Suricata,Bug,Assigned,High,stream/reassembly: memcap exception policy incorrectly applied (6.0.x backport),Victor Julien,03/21/2024 06:10 AM
5578,Suricata,Bug,In Review,Normal,rules: stateful drop on dsize sig with app proto set,Jeff Lucovsky,03/21/2024 06:10 AM
6634,Suricata,Bug,In Progress,Normal,Invalid ja3 due to double client hello,Eric Leblond,03/21/2024 02:44 AM
5082,Suricata,Feature,New,Normal,smb: keyword for matching the SMB files,Jason Taylor,03/20/2024 08:35 PM
6862,Suricata,Bug,In Review,Normal,Lightweight rules profiling: crash when profiling ends (7.0.x backport),OISF Dev,03/20/2024 12:09 PM
6861,Suricata,Bug,Resolved,Normal,Lightweight rules profiling: crash when profiling ends,OISF Dev,03/20/2024 11:59 AM
6873,Suricata,Optimization,In Review,Normal,Convert byte_extract keyword/option parsing to Rust,Jeff Lucovsky,03/19/2024 02:25 PM
6872,Suricata,Bug,Assigned,Normal,dpdk: fix compatibility issues for ice cards (7.0.x backport),Lukas Sismis,03/19/2024 01:15 PM
6835,Suricata,Bug,Resolved,Normal,BUG_ON triggered from TmThreadsInjectFlowById,Jeff Lucovsky,03/18/2024 04:20 PM
6865,Suricata,Bug,New,Normal,BUG_ON triggered from AdjustToAcked,OISF Dev,03/18/2024 02:51 PM
6553,Suricata,Bug,Resolved,High,eve/alert: payload/payload_printable misrepresent data in case of overlaps,Victor Julien,03/18/2024 09:41 AM
6608,Suricata,Bug,Assigned,Normal,"file: do not store if filestore:both,flow is triggered after the file was set to nostore (7.0.x backport)",Philippe Antoine,03/18/2024 08:43 AM
6390,Suricata,Bug,In Review,Normal,"file: do not store if filestore:both,flow is triggered after the file was set to nostore",Philippe Antoine,03/18/2024 08:43 AM
6860,Suricata,Bug,New,Normal,eve/alert: multiple issues for ICMP,OISF Dev,03/15/2024 12:19 PM
6859,Suricata,Bug,Assigned,Normal,fast_pattern specification in base64_data shouldn't be allowed (7.0.x backport),Shivani Bhardwaj,03/15/2024 12:09 PM
5220,Suricata,Bug,In Review,Normal,fast_pattern specification in base64_data shouldn't be allowed,Shivani Bhardwaj,03/15/2024 07:57 AM
6218,Suricata,Bug,New,Normal,xbits inconsistent behavior when running a pcap file.,OISF Dev,03/15/2024 01:53 AM
3494,Suricata,Feature,New,Normal,rules: Keyword for determining if the http_host is an ip address,"",03/15/2024 01:09 AM
6395,Suricata-Update,Bug,New,Normal,lua: lua rules not copied into destination directory,Laurenz Joachim,03/14/2024 10:52 PM
6298,Suricata-Update,Bug,New,Normal,config: determine Suricata from suricata --build-info,OISF Dev,03/14/2024 10:52 PM
6858,Suricata,Task,New,Normal,libsuricata: hook for flow expectation creation,OISF Dev,03/14/2024 04:29 PM
2693,Suricata,Task,In Progress,Normal,tracking: libsuricata,Jason Ish,03/14/2024 04:29 PM
