#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2656,Suricata,Bug,Assigned,Normal,Alerts not triggered under some conditions on traffic containing rule matches,OISF Dev,11/21/2022 02:11 PM
2470,Suricata,Documentation,Feedback,Normal,document content inspection in chunks,Eric Urban,11/11/2022 01:20 PM
4327,Suricata,Support,Closed,Normal,Packet loss and high tcp reasembly with upgrade to 5.x,Eric Urban,07/08/2022 01:41 PM
3229,Suricata,Bug,In Progress,Normal,Abnormal traffic produces unexpected alerts for traffic that is opposite direction of rule,Victor Julien,02/06/2022 07:18 AM
3002,Suricata,Feature,Closed,Normal,Flow and Netflow Not Logging ESP Traffic,Emmanuel Thompson,01/19/2021 06:09 AM
3320,Suricata,Support,Closed,Normal,Signficant packet loss when using Suricata with Rust enabled,Community Ticket,09/05/2020 09:34 PM
2845,Suricata,Optimization,Closed,Normal,Counters for kernel_packets decreases at times without restart,Roland Fischer,07/15/2020 01:36 PM
2640,Suricata,Documentation,Closed,Normal,"http-body and http-body-printable in eve-log require metadata to be enabled, yet there is no indication of this anywhere",Jeff Lucovsky,10/13/2019 08:24 AM
3004,Suricata,Bug,Closed,Normal,"SC_ERR_PCAP_DISPATCH with message ""error code -2"" upon rule reload completion",Victor Julien,09/09/2019 01:59 PM
2671,Suricata,Feature,Closed,Normal,Add Log level to suricata.log when using JSON type,Eric Urban,12/04/2018 08:51 AM
2482,Suricata,Bug,Closed,Normal,HTTP connect: difference in detection rates between 3.1 and 4.0.x,Victor Julien,07/03/2018 03:11 PM
