#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6223,Suricata,Bug,New,Immediate,HTTP/HTTP2 websites cannot be accessed; however HTTP3 can,OISF Dev,07/27/2023 08:41 AM
6003,Suricata,Bug,Assigned,High,stream/reassembly: memcap exception policy incorrectly applied (6.0.x backport),Victor Julien,04/18/2024 03:38 PM
6541,Suricata,Bug,Assigned,High,landlock: coverity warnings (7.0.x backport),Eric Leblond,04/18/2024 03:34 PM
6726,Suricata,Bug,In Review,High,stream: stream.drop-invalid drops valid traffic,Victor Julien,04/17/2024 02:27 PM
6520,Suricata,Bug,In Review,High,detect-engine/port: recursive DetectPortInsert calls are expensive (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6555,Suricata,Bug,Assigned,High,eve/alert: payload/payload_printable misrepresent data in case of overlaps (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6553,Suricata,Bug,Resolved,High,eve/alert: payload/payload_printable misrepresent data in case of overlaps,Victor Julien,04/15/2024 07:11 AM
6690,Suricata,Bug,Assigned,High,Ethernet src should match src ip (7.0.x backport),Andreas Herz,04/15/2024 07:11 AM
6874,Suricata,Bug,Assigned,High,libhtp appears to stop parsing HTTP client requests mid-pcap - /libhtp::request_uri_not_seen,Philippe Antoine,03/24/2024 08:06 PM
6727,Suricata,Bug,Assigned,High,stream: stream.drop-invalid drops valid traffic (7.0.x backport),Victor Julien,03/11/2024 03:14 PM
6414,Suricata,Bug,Resolved,High,detect-engine/port: recursive DetectPortInsert calls are expensive,Shivani Bhardwaj,03/05/2024 09:24 AM
6405,Suricata,Bug,In Review,High,Ethernet src should match src ip,OISF Dev,02/09/2024 08:15 AM
5539,Suricata,Bug,In Review,High,landlock: coverity warnings,Eric Leblond,02/09/2024 08:15 AM
6384,Suricata,Bug,New,High,Configure seems failed to persistently detect/remember cbindgen location,OISF Dev,10/07/2023 02:47 AM
4220,Suricata,Bug,Assigned,High,failed to hit a signature with option --simulate-ips,Victor Julien,10/25/2022 09:06 AM
5287,Suricata,Bug,New,High,"(Maybe) issues in FTP decoder, Suricata stop analyzing traffic",OISF Dev,07/01/2022 08:16 AM
6949,Suricata,Bug,In Review,Normal,detect/http.response_body: false positive because not enforcing direction to_client (7.0.x backport),OISF Dev,04/19/2024 09:13 PM
6872,Suricata,Bug,In Review,Normal,dpdk: fix compatibility issues for ice cards (7.0.x backport),Lukas Sismis,04/19/2024 06:43 AM
6148,Suricata,Bug,Assigned,Normal,streaming-buffer: exceeds limit when downloading large file with file-store enabled and inspecting file_data content (6.0.x backport),Victor Julien,04/18/2024 03:38 PM
