#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6976,Suricata,Bug,New,Normal,flow/action: not always updated?,OISF Dev,04/22/2024 07:44 PM
6971,Suricata,Bug,New,Normal,defrag: default policy is inconsistent,OISF Dev,04/21/2024 05:21 AM
6969,Suricata,Bug,In Progress,Normal,Dataset lookup function is not working with ip type,Eric Leblond,04/20/2024 06:57 AM
6968,Suricata,Task,New,Normal,decode: unify decode thread module with receive thread module,OISF Dev,04/19/2024 06:47 PM
6967,Suricata,Feature,In Review,Normal,multi-tenancy: support thresholding per tenant,Victor Julien,04/20/2024 12:11 PM
6965,Suricata,Task,New,Normal,libhtp 0.5.48,Victor Julien,04/18/2024 01:36 PM
6964,Suricata,Bug,In Review,Normal,base64: consumed bytes are incorrectly set for different modes,Shivani Bhardwaj,04/18/2024 10:05 AM
6963,Suricata,Bug,New,Normal,rule-reload: potential memory leak in multiple rule reloads,OISF Dev,04/17/2024 01:26 PM
6962,Suricata,Task,In Review,Normal,yaml: unify 0 stats counter config option terminology,Juliana Fajardini Reichow,04/17/2024 01:10 AM
6961,Suricata,Task,In Progress,Normal,lua create: use a rust crate to vendor lua,Jason Ish,04/16/2024 03:36 PM
6960,Suricata,Optimization,Assigned,Normal,fuzz: target to test signatures compatibility,Shivani Bhardwaj,04/17/2024 06:45 AM
6956,Suricata,Bug,In Progress,Normal,mqtt: create PDU frames without regard to the parsing function,Giuseppe Longo,04/17/2024 01:34 PM
6955,Suricata,Documentation,New,Normal,devguide: update coding-style docs,OISF Dev,04/12/2024 08:25 PM
6954,Suricata,Bug,New,Normal,eve: packet field packet_info.linktype is non-portable,OISF Dev,04/22/2024 01:13 PM
6953,Suricata-Update,Task,New,Normal,tracking: supply chain risks,Jason Ish,04/12/2024 03:14 PM
6952,Suricata,Task,Assigned,High,ppa: run as a non-root user,Peter Manev,04/12/2024 06:36 PM
6951,Suricata,Task,New,Normal,tracking: nfs performance issues,Victor Julien,04/12/2024 02:22 PM
6950,Suricata,Bug,Assigned,Normal,decode/ppp: decoder.event.ppp.wrong_type on valid packet (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6942,Suricata,Bug,Resolved,Normal,decode/ppp: decoder.event.ppp.wrong_type on valid packet,Victor Julien,04/16/2024 06:31 AM
6941,Suricata,Task,New,Normal,lua: review and document lua rule return types,OISF Dev,04/11/2024 10:57 PM
6940,Suricata,Feature,New,Normal,lua: handle errors in lua rules,OISF Dev,04/11/2024 06:32 PM
6939,Suricata,Feature,New,Normal,lua: incremement stat when a lua rule exhausts its instruction count,OISF Dev,04/11/2024 06:25 PM
6938,Suricata,Optimization,In Review,Normal,packet: optimize packet data storage,Victor Julien,04/11/2024 02:20 PM
6937,Suricata,Optimization,In Review,Normal,compile: make code clean with -Wunused-macros ,Philippe Antoine,04/11/2024 07:30 PM
6936,Suricata,Feature,New,Normal,landlock: enable by default,OISF Dev,04/11/2024 11:18 AM
6935,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - src/app-layer-htp.c,Community Ticket,04/10/2024 10:04 PM
6934,Suricata,Bug,New,Normal,UBSAN: null pointer passed as argument to memcpy in unit test,OISF Dev,04/10/2024 02:30 PM
6933,Suricata,Bug,New,Normal,dpdk: landlock support,OISF Dev,04/10/2024 09:54 AM
6932,Suricata-Update,Bug,In Review,Normal,"missing engine rules: ssh, mqtt",Jason Ish,04/16/2024 05:10 PM
6930,Suricata,Task,Assigned,Normal,eve/stats: hide zero-values for counters individually (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6929,Suricata,Task,In Progress,Normal,eve/stats: hide zero-values for counters individually,Juliana Fajardini Reichow,04/09/2024 10:10 PM
6928,Suricata,Optimization,New,Normal,source-netmap: improve netmap receive loop packet processing performance,OISF Dev,04/08/2024 12:52 PM
6927,Suricata,Feature,In Review,Normal,dpdk: add unit tests for threading and mempool cache size functions,Lukas Sismis,04/17/2024 04:44 PM
6926,Suricata,Feature,New,Normal,new buffer that includes HTTP headers and the start of HTTP body,OISF Dev,04/06/2024 11:25 PM
6925,Suricata,Feature,New,Normal,multi-buffer support for HTTP cookies,OISF Dev,04/06/2024 09:44 PM
6924,Suricata,Documentation,New,Normal,"replicate http.cookie behavior from ""Differences From Snort"" to http.cookie",OISF Dev,04/06/2024 08:58 PM
6922,Suricata,Feature,New,Normal,Have a way to manually request decompression/inflate if headers are not present,OISF Dev,04/06/2024 09:04 AM
6921,Suricata,Bug,Resolved,Normal,jsonbuilder:  serializes Rust f64 NaNs to an invalid literal,Jason Ish,04/16/2024 06:49 PM
6920,Suricata,Bug,New,Normal,"FR, FM and Global stats gone after 7.0.4",OISF Dev,04/05/2024 11:35 AM
6917,Suricata,Task,New,Normal,[investigate] exceptions: are drop reasons unique to policies?,OISF Dev,04/04/2024 01:42 PM
6916,Suricata,Feature,New,Normal,"decoding : add support of IEEE 802.2, 802.3 frames",OISF Dev,04/04/2024 03:53 PM
6915,Suricata,Support,New,Normal,How to write the filepath to the alert log when using default mode with pcap-log?,OISF Dev,04/03/2024 11:48 AM
6914,Suricata,Feature,New,Normal,support inspecting http.uri or http.request_body,OISF Dev,04/03/2024 04:11 AM
6910,Suricata,Documentation,Assigned,Normal,userguide: document how to verify tar.gz signature (7.0.x backport),OISF Dev,04/15/2024 07:11 AM
6909,Suricata,Documentation,Assigned,Normal,userguide: document how to verify tar.gz signature (6.0.x backport),OISF Dev,04/15/2024 07:13 AM
6908,Suricata,Documentation,New,Normal,userguide: document how to verify tar.gz signature,OISF Dev,04/02/2024 12:43 PM
6906,Suricata,Bug,In Review,Normal,smtp/mime: data command rejected by pipelining server does not reset data mode,Philippe Antoine,03/30/2024 02:07 PM
6897,Suricata,Bug,In Review,Normal,detect/port: upper boundary ports are not correctly handled (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6896,Suricata,Bug,Resolved,Normal,detect/port: upper boundary ports are not correctly handled,Shivani Bhardwaj,03/26/2024 04:04 PM
6895,Suricata,Bug,In Review,Normal,detect/port: port grouping does not happen correctly if gap between a single and range port (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6894,Suricata,Bug,New,Normal,bsize valdation FP on content negation with hex encoded 0d 0a,OISF Dev,03/28/2024 03:41 AM
6888,Suricata,Task,New,Normal,Remove obsolete items from contrib,OISF Dev,03/24/2024 04:30 PM
6886,Suricata,Bug,Assigned,Normal,HTTP Chunk Length Value disappearing,Philippe Antoine,03/26/2024 09:05 PM
