#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3374,Suricata,Bug,New,Normal,Windows: Suricata does not warn upon insufficient permissions ,"",12/01/2019 09:33 AM
3439,Suricata,Feature,New,Normal,bpf-filter does not accept path/file,"",01/10/2020 05:29 PM
3454,Suricata,Feature,New,Normal,Add support to communicate with other networking products,"",01/30/2020 10:11 AM
3493,Suricata,Bug,New,Normal,installed libhiredis includes/libs not found by configure script,"",02/20/2020 11:32 PM
3494,Suricata,Feature,New,Normal,rules: Keyword for determining if the http_host is an ip address,"",03/15/2024 01:09 AM
3503,Suricata,Feature,New,Normal,decoders: handle trailing data,"",02/25/2020 03:35 PM
3553,Suricata,Task,New,Normal,Tracking: enable GAP recovery for all TCP app-layer protocols,"",09/03/2020 09:04 AM
3555,Suricata,Task,New,Normal,DNP3: support GAP recovery,"",03/27/2020 07:06 PM
3556,Suricata,Task,New,Normal,dns: improve GAP recovery,"",03/27/2020 07:19 PM
3557,Suricata,Task,New,Normal,ftp: support GAP recovery,"",03/27/2020 07:09 PM
3558,Suricata,Task,New,Normal,smtp: support GAP recovery,"",03/27/2020 07:09 PM
3560,Suricata,Task,New,Normal,ssl/tls: support GAP recovery,"",11/20/2020 10:34 AM
3561,Suricata,Task,New,Normal,krb5: support GAP recovery,"",03/27/2020 07:11 PM
3562,Suricata,Task,New,Normal,rdp: support GAP recovery,"",03/27/2020 07:12 PM
3563,Suricata,Task,New,Normal,rfb: support GAP recovery,"",03/27/2020 07:12 PM
3702,Suricata,Bug,New,Normal,windows: when using compile against latest npcap traffic not seen unless bpf is used,"",05/17/2020 11:22 AM
3734,Suricata,Optimization,New,Normal,af-packet: better support for csum offload,"",09/15/2021 07:13 AM
3768,Suricata,Task,New,Normal,research: investigate branch prediction vs likely/unlikely macros,"",06/12/2020 08:00 AM
3771,Suricata,Bug,New,Normal,Extreme performance degradation when doing IP-only rules with flow-keyword,"",06/23/2020 05:01 PM
3834,Suricata,Bug,New,Normal,Suricata 'content' keyword does not match on IP *payload* when using IP keywords,"",09/16/2020 07:37 AM
3837,Suricata,Task,New,Normal,Investigate clang-tidy usage to enforce coding standards,"",07/21/2020 04:37 PM
3845,Suricata,Feature,New,Normal,Threshold Hit Counter (for SID/IP),"",07/27/2020 01:57 PM
3848,Suricata,Feature,New,Normal,Keep a Reference to Matched Items in Suricata Datasets for Rule-Writing ,"",07/29/2020 07:05 AM
3849,Suricata,Feature,New,Normal,Extend Suricata Datasets to Datamaps with Keys and Values,"",07/28/2020 02:11 PM
3873,Suricata,Bug,New,Normal,NET_RAW capability dropped for NFQ mode when uid/gid is specified,"",08/10/2020 06:01 PM
3875,Suricata,Feature,New,Normal,Support multiple XFF,"",08/12/2020 11:01 AM
3950,Suricata,Feature,New,Normal,Suricata bash completion,"",09/18/2020 04:35 PM
3954,Suricata,Feature,New,Normal,Optimize handling of encapsulation in cloud deployment,"",09/18/2020 04:39 PM
3959,Suricata,Feature,New,Normal,Python tool to take ip rules and convert into iprep rule(s),"",09/18/2020 05:20 PM
3960,Suricata,Feature,New,Normal,Python tool to simulate GAP testing,"",09/19/2020 08:40 PM
3986,Suricata,Bug,New,Normal,suricata -r not working for sshfs-mounted folder but working for sshfs-mounted file,"",09/05/2022 10:18 AM
3990,Suricata,Bug,New,Normal,suricata -r not working for symbolic link linking to pcap in different folder but working for symbolic link linking to pcap within same folder,"",10/01/2020 03:01 AM
4016,Suricata,Bug,New,Normal,filesize with filestore store empty files,"",06/05/2023 01:34 PM
4070,Suricata,Feature,New,Normal,Capture Plugins should receive notification when suricata is done with a packet,"",09/02/2021 04:27 PM
4081,Suricata,Bug,New,Normal,ICMP IPv6 signature not matching when source contains ! condition with IPv4 addresses only,"",10/19/2020 09:26 PM
4087,Suricata,Bug,New,Normal,excessive CPU usage on Windows with --pcap-file-continuous option,"",10/23/2020 01:54 PM
4095,Suricata,Task,New,Normal,tracking: unify rule keyword value parsing,"",07/04/2022 09:21 AM
4107,Suricata,Bug,New,Normal,Coredump with async-oneside: true enabled in suricata.yaml.,"",11/04/2020 11:09 AM
4123,Suricata,Feature,New,Normal,Research: handle different flow tuples in TLS decrypt,"",11/09/2020 12:21 PM
4138,Suricata,Bug,New,Normal,A stable flow ID for dump/restore of state as well as state synchronization,"",11/19/2020 09:23 PM
4159,Suricata,Feature,New,Low,Log flow age as fractional value,"",11/23/2020 08:11 PM
4161,Suricata,Task,New,Normal,Convert TLS parser to Rust,"",11/20/2020 10:31 AM
4162,Suricata,Feature,New,Normal,rules: entropy transform keyword,"",11/20/2020 10:55 AM
4172,Suricata,Feature,New,Normal,Split eve.json into multiple files based on alert severity,"",02/05/2022 09:58 PM
4179,Suricata,Feature,New,Normal,"tunnel-Node for flow, netflow and dns-events in eve.json","",11/24/2020 08:04 AM
4183,Suricata,Bug,New,Normal,Timestamps sometimes off by 2 hours on Windows,"",12/04/2020 05:36 PM
4186,Suricata,Bug,New,Normal,error when cpu cores > 64 (use pf-ring ),"",12/01/2020 06:35 AM
4200,Suricata,Bug,New,Normal,Flows not deleted in bpf ipv4_maps ,"",11/27/2022 01:35 AM
4213,Suricata,Feature,New,Normal,smb: higher level logging,"",12/11/2020 09:35 AM
