#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6449,Suricata-Update,Bug,Feedback,Normal,Updating StamusOpenNRD error,"",04/08/2024 10:57 PM
4223,Suricata,Bug,New,Normal,rule loading takes too much time in certain cases,"",02/27/2024 09:18 AM
4736,Suricata,Bug,New,Normal,ubsan: misaligned memory loads,"",12/19/2023 10:24 AM
4856,Suricata,Bug,New,Normal,Some website cannot be loaded fast and complete,"",07/02/2023 03:21 AM
4532,Suricata,Bug,New,Normal,Suricata sigsegv on 6.0.2,"",06/30/2023 12:37 PM
4715,Suricata,Bug,New,Normal,pcre keyword cause more alert!,"",06/30/2023 09:34 AM
4758,Suricata,Bug,New,Normal,dns: weird query should have app-layer-event?,"",06/30/2023 09:32 AM
4286,Suricata,Bug,New,Normal,FN occurs when using negated isdataat with http_cookie keyword,"",06/09/2023 11:32 AM
4016,Suricata,Bug,New,Normal,filesize with filestore store empty files,"",06/05/2023 01:34 PM
4499,Suricata,Bug,New,Normal,Sudden and enormous memory leak,"",05/09/2023 12:05 PM
4553,Suricata,Bug,New,Normal,Configuration test mode succeeds when reference.config file contains invalid content,"",02/15/2023 06:56 PM
4200,Suricata,Bug,New,Normal,Flows not deleted in bpf ipv4_maps ,"",11/27/2022 01:35 AM
3986,Suricata,Bug,New,Normal,suricata -r not working for sshfs-mounted folder but working for sshfs-mounted file,"",09/05/2022 10:18 AM
4669,Suricata,Bug,New,Low,threatexpert usage in reference.config,"",04/26/2022 06:09 AM
4880,Suricata,Bug,New,Normal,hostbits/xbits: treat hostbits and xbits differently in the rule ordering stage,"",03/23/2022 11:10 AM
5013,Suricata,Bug,New,Normal,fast pattern discrepancy when using engine-analysis ,"",01/25/2022 10:13 PM
4914,Suricata,Bug,New,Normal,FLOW_DIR_REVERSED is not handled in multiple places,"",12/16/2021 04:50 PM
4813,Suricata,Bug,New,Normal,stream: reset stream-depth if parser reaches error state,"",11/09/2021 01:02 PM
4755,Suricata,Bug,New,Normal,eve: timestamp loses sub-second precision in some arm scenarios,"",10/14/2021 05:45 AM
4740,Suricata,Bug,New,Normal,libnet error with reject action on pfSense,"",10/07/2021 07:48 PM
4583,Suricata,Bug,New,Normal,xdp: libbpf xdp filter segfault with latest libbpf code,"",08/12/2021 01:51 PM
4468,Suricata,Bug,New,Normal,Assertion failures in TmThreadsInjectFlowById,"",07/02/2021 01:01 PM
4520,Suricata,Bug,New,Normal,Suricata 6.0.2 segfault NFQ,"",06/24/2021 06:36 AM
4330,Suricata,Bug,New,Normal,file hash parameter in yaml accepts non valid values,"",03/22/2021 12:53 PM
4399,Suricata,Bug,New,Normal,use keyword ?offset? that cause more alert,"",03/22/2021 12:08 PM
4385,Suricata,Bug,New,Normal,http_method parsing error,"",03/12/2021 04:09 PM
4248,Suricata,Bug,New,Normal,Suricata HTTP protocol resolves hostname exception,"",03/11/2021 08:27 PM
4237,Suricata,Bug,New,Normal,Pcap file length is not correct calculated.,"",12/24/2020 08:12 AM
