#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6781,Suricata,Documentation,In Progress,Normal,http keywords lacking information about values from duplicate headers being concatenated,Jason Taylor,04/23/2024 02:03 AM
6802,Suricata,Feature,New,Normal,Support Domain rollup using existing dataset library,OISF Dev,04/22/2024 07:52 PM
6976,Suricata,Bug,New,Normal,flow/action: not always updated?,OISF Dev,04/22/2024 07:44 PM
5578,Suricata,Bug,In Review,Normal,rules: stateful drop on dsize sig with app proto set,Jeff Lucovsky,04/22/2024 03:26 PM
6862,Suricata,Bug,In Review,Normal,Lightweight rules profiling: crash when profiling ends (7.0.x backport),Jeff Lucovsky,04/22/2024 03:25 PM
6954,Suricata,Bug,New,Normal,eve: packet field packet_info.linktype is non-portable,OISF Dev,04/22/2024 01:13 PM
6405,Suricata,Bug,In Review,High,Ethernet src should match src ip,OISF Dev,04/22/2024 12:11 PM
6971,Suricata,Bug,New,Normal,defrag: default policy is inconsistent,OISF Dev,04/21/2024 05:21 AM
6424,Suricata,Bug,Feedback,Normal,HTTP/2 -  http.host behavior when both :authority pseudo header and host header are present,OISF Dev,04/20/2024 10:50 PM
6967,Suricata,Feature,In Review,Normal,multi-tenancy: support thresholding per tenant,Victor Julien,04/20/2024 12:11 PM
426,Suricata,Optimization,In Review,Normal,sid based thresholding data structure improvement,Victor Julien,04/20/2024 12:11 PM
6608,Suricata,Bug,Assigned,Normal,"file: do not store if filestore:both,flow is triggered after the file was set to nostore (7.0.x backport)",Philippe Antoine,04/20/2024 09:59 AM
6969,Suricata,Bug,In Progress,Normal,Dataset lookup function is not working with ip type,Eric Leblond,04/20/2024 06:57 AM
6968,Suricata,Task,New,Normal,decode: unify decode thread module with receive thread module,OISF Dev,04/19/2024 06:47 PM
6687,Suricata,Documentation,Assigned,Normal,docs: port userguide build instruction changes from master-6.0.x (7.0.x backport),Lukas Sismis,04/18/2024 05:18 PM
6148,Suricata,Bug,Assigned,Normal,streaming-buffer: exceeds limit when downloading large file with file-store enabled and inspecting file_data content (6.0.x backport),Victor Julien,04/18/2024 03:38 PM
6003,Suricata,Bug,Assigned,High,stream/reassembly: memcap exception policy incorrectly applied (6.0.x backport),Victor Julien,04/18/2024 03:38 PM
6541,Suricata,Bug,Assigned,High,landlock: coverity warnings (7.0.x backport),Eric Leblond,04/18/2024 03:34 PM
6522,Suricata,Task,Assigned,Normal,Add DPDK 23.11 build to Github Actions (7.0.x backport),Lukas Sismis,04/18/2024 03:14 PM
6964,Suricata,Bug,In Review,Normal,base64: consumed bytes are incorrectly set for different modes,Shivani Bhardwaj,04/18/2024 10:05 AM
6779,Suricata,Bug,New,Normal,http.header_names behavior when encountering duplicate header names,OISF Dev,04/18/2024 03:43 AM
6927,Suricata,Feature,In Review,Normal,dpdk: add unit tests for threading and mempool cache size functions,Lukas Sismis,04/17/2024 04:44 PM
6374,Suricata,Feature,In Progress,Normal,Sticky buffers for sip headers,Giuseppe Longo,04/17/2024 01:37 PM
6956,Suricata,Bug,In Progress,Normal,mqtt: create PDU frames without regard to the parsing function,Giuseppe Longo,04/17/2024 01:34 PM
6963,Suricata,Bug,New,Normal,rule-reload: potential memory leak in multiple rule reloads,OISF Dev,04/17/2024 01:26 PM
6960,Suricata,Optimization,Assigned,Normal,fuzz: target to test signatures compatibility,Shivani Bhardwaj,04/17/2024 06:45 AM
6962,Suricata,Task,In Review,Normal,yaml: unify 0 stats counter config option terminology,Juliana Fajardini Reichow,04/17/2024 01:10 AM
6308,Suricata,Task,New,Normal,detect/analyzer: add more keyword details,OISF Dev,04/16/2024 09:05 PM
6921,Suricata,Bug,Resolved,Normal,jsonbuilder:  serializes Rust f64 NaNs to an invalid literal,Jason Ish,04/16/2024 06:49 PM
5994,Suricata,Task,Assigned,Low,tracking: rust: update dependencies,Jason Ish,04/16/2024 06:40 PM
5928,Suricata,Task,Assigned,Low,rust/bendy: update to address RUSTSEC-2020-0036,Jason Ish,04/16/2024 06:40 PM
6298,Suricata-Update,Bug,New,Normal,config: determine Suricata from suricata --build-info,OISF Dev,04/16/2024 05:10 PM
6395,Suricata-Update,Bug,New,Normal,lua: lua rules not copied into destination directory,Laurenz Joachim,04/16/2024 05:10 PM
6932,Suricata-Update,Bug,In Review,Normal,"missing engine rules: ssh, mqtt",Jason Ish,04/16/2024 05:10 PM
6961,Suricata,Task,In Progress,Normal,lua create: use a rust crate to vendor lua,Jason Ish,04/16/2024 03:36 PM
4776,Suricata,Feature,Assigned,Normal,lua: vendor latest lua stable,Jason Ish,04/16/2024 03:36 PM
6942,Suricata,Bug,Resolved,Normal,decode/ppp: decoder.event.ppp.wrong_type on valid packet,Victor Julien,04/16/2024 06:31 AM
5220,Suricata,Bug,In Review,Normal,fast_pattern specification in base64_data shouldn't be allowed,Shivani Bhardwaj,04/16/2024 05:00 AM
6835,Suricata,Bug,Resolved,Normal,BUG_ON triggered from TmThreadsInjectFlowById,Jeff Lucovsky,04/15/2024 12:27 PM
6909,Suricata,Documentation,Assigned,Normal,userguide: document how to verify tar.gz signature (6.0.x backport),OISF Dev,04/15/2024 07:13 AM
6689,Suricata,Bug,Assigned,Normal,Ethernet src should match src ip (6.0.x backport),OISF Dev,04/15/2024 07:13 AM
6897,Suricata,Bug,In Review,Normal,detect/port: upper boundary ports are not correctly handled (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6895,Suricata,Bug,In Review,Normal,detect/port: port grouping does not happen correctly if gap between a single and range port (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6845,Suricata,Bug,In Review,Normal,coverity: warning in port grouping code (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6844,Suricata,Bug,In Review,Normal,detect/port: port ranges are incorrect when a port is single as well as a part of range (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6830,Suricata,Optimization,In Review,Normal,detect/port: port grouping is quite slow in worst cases (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6829,Suricata,Optimization,In Review,Normal,detect/port: PortGroupWhitelist fn takes a lot of processing time (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6520,Suricata,Bug,In Review,High,detect-engine/port: recursive DetectPortInsert calls are expensive (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6509,Suricata,Feature,In Review,Normal,Exception policy stats counters (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:12 AM
6950,Suricata,Bug,Assigned,Normal,decode/ppp: decoder.event.ppp.wrong_type on valid packet (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6930,Suricata,Task,Assigned,Normal,eve/stats: hide zero-values for counters individually (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6910,Suricata,Documentation,Assigned,Normal,userguide: document how to verify tar.gz signature (7.0.x backport),OISF Dev,04/15/2024 07:11 AM
6841,Suricata,Documentation,Assigned,Normal,devguide/app-layer: section with conceptualized steps for adding parser (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6719,Suricata,Optimization,Assigned,High,detect/frames: avoid rescanning in IPS mode (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6706,Suricata,Task,Assigned,Normal,"build-info: remove obsolete ""rust support"" line (7.0.x backport)",Community Ticket,04/15/2024 07:11 AM
6641,Suricata,Documentation,Assigned,Normal,doc: add tcp timeout fix to upgrade guide (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6601,Suricata,Documentation,Assigned,Normal,docs: update eBPF installation instructions (7.0.x backport),Lukas Sismis,04/15/2024 07:11 AM
6582,Suricata,Documentation,Assigned,Normal,userguide: add description for missing EVE krb fields (7.0.x backport),OISF Dev,04/15/2024 07:11 AM
