#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6449,Suricata-Update,Bug,Feedback,Normal,Updating StamusOpenNRD error,"",04/08/2024 10:57 PM
5044,Suricata,Feature,New,Normal,"rules: keyword for ""count"" of http_header_names","",02/10/2022 01:52 AM
5014,Suricata,Feature,New,Normal,Enable suricatasc to use configured command socket by default,"",01/27/2022 12:42 AM
5013,Suricata,Bug,New,Normal,fast pattern discrepancy when using engine-analysis ,"",01/25/2022 10:13 PM
4989,Suricata,Feature,New,Normal,eve/alert: make frame logging configurable,"",01/18/2022 09:38 AM
4988,Suricata,Feature,New,Normal,frames: logging improvements,"",01/30/2023 06:03 PM
4982,Suricata,Feature,New,Normal,frames: selective frame logging,"",01/18/2022 09:37 AM
4976,Suricata,Feature,New,Normal,frames: implement/complete profiling support,"",01/18/2022 07:03 AM
4965,Suricata,Feature,New,Normal,Suricata should detect application layer protocol underneath SOCKS,"",03/25/2024 03:48 AM
4914,Suricata,Bug,New,Normal,FLOW_DIR_REVERSED is not handled in multiple places,"",12/16/2021 04:50 PM
4880,Suricata,Bug,New,Normal,hostbits/xbits: treat hostbits and xbits differently in the rule ordering stage,"",03/23/2022 11:10 AM
4871,Suricata,Task,New,Normal,tracking: implement frames for all parsers,"",09/11/2023 03:01 PM
4869,Suricata,Task,New,Normal,rust/src/snmp/*: add unit tests,"",12/04/2021 06:21 PM
4868,Suricata,Task,New,Normal,rust/src/krb/*: add unit tests,"",12/04/2021 06:21 PM
4867,Suricata,Task,New,Normal,rust/src/ike/*: add unit tests,"",12/04/2021 06:21 PM
4856,Suricata,Bug,New,Normal,Some website cannot be loaded fast and complete,"",07/02/2023 03:21 AM
4841,Suricata,Task,New,Normal,tracking: research evasions wrt malformed IP and TCP options,"",11/19/2021 04:09 PM
4840,Suricata,Feature,New,Normal,stats: distinguish between observational stats and performance stats,"",11/19/2021 12:59 PM
4813,Suricata,Bug,New,Normal,stream: reset stream-depth if parser reaches error state,"",11/09/2021 01:02 PM
4806,Suricata,Optimization,New,Normal,af-packet: remove autofp support,"",11/04/2021 04:33 PM
4802,Suricata,Optimization,New,Normal,af-packet: remove IPS support for tpacket-v3,"",11/03/2021 05:21 PM
4798,Suricata,Optimization,New,Normal,af-packet: default to tpacket-v3 in IDS mode,"",10/30/2021 05:57 PM
4781,Suricata,Feature,New,Normal,config: add command to dump built-in config defaults,"",10/26/2021 11:22 AM
4780,Suricata,Task,New,Normal,config: configuration usability improvements,"",02/02/2023 07:50 PM
4774,Suricata,Feature,New,Normal,rules: analysis output that shows rules per 'progress' value,"",10/23/2021 05:09 PM
4770,Suricata,Feature,New,Normal,eve: specialized output for ML on packet sizes and similar properties,"",10/20/2021 03:31 PM
4758,Suricata,Bug,New,Normal,dns: weird query should have app-layer-event?,"",06/30/2023 09:32 AM
4755,Suricata,Bug,New,Normal,eve: timestamp loses sub-second precision in some arm scenarios,"",10/14/2021 05:45 AM
4749,Suricata,Optimization,New,Normal,app-layer: track changed txs for detect and logging,"",10/08/2021 02:00 PM
4740,Suricata,Bug,New,Normal,libnet error with reject action on pfSense,"",10/07/2021 07:48 PM
4736,Suricata,Bug,New,Normal,ubsan: misaligned memory loads,"",12/19/2023 10:24 AM
4715,Suricata,Bug,New,Normal,pcre keyword cause more alert!,"",06/30/2023 09:34 AM
4703,Suricata,Feature,New,Normal,suricata-verify: native support for engine-analysis,"",10/05/2021 05:00 PM
4684,Suricata,Task,New,Normal,libsuricata: define global context types for instance and per thread storage,"",09/13/2021 04:17 PM
4682,Suricata,Task,New,Normal,tracking: clean up globals and thread locals,"",09/13/2021 03:58 PM
4651,Suricata,Optimization,New,Normal,malloc / memory handling improvement,"",04/02/2022 07:41 AM
4617,Suricata,Feature,New,Normal,Add ThreatFox (by Abuse.ch) to suricata ruleset index,"",08/23/2021 08:56 AM
4589,Suricata,Task,New,Normal,threading: debug validate mutexes with PTHREAD_MUTEX_ERRORCHECK,"",05/11/2023 06:59 PM
4583,Suricata,Bug,New,Normal,xdp: libbpf xdp filter segfault with latest libbpf code,"",08/12/2021 01:51 PM
4559,Suricata,Feature,New,Normal,Tags for rules that enables mapping to Mitre Att&ck,"",07/13/2021 12:36 PM
4553,Suricata,Bug,New,Normal,Configuration test mode succeeds when reference.config file contains invalid content,"",02/15/2023 06:56 PM
4532,Suricata,Bug,New,Normal,Suricata sigsegv on 6.0.2,"",06/30/2023 12:37 PM
4520,Suricata,Bug,New,Normal,Suricata 6.0.2 segfault NFQ,"",06/24/2021 06:36 AM
4500,Suricata,Feature,New,Normal,"RTP parser, logging and detection","",05/21/2021 03:22 PM
4499,Suricata,Bug,New,Normal,Sudden and enormous memory leak,"",05/09/2023 12:05 PM
