#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6608,Suricata,Bug,Assigned,Normal,"file: do not store if filestore:both,flow is triggered after the file was set to nostore (7.0.x backport)",Philippe Antoine,04/20/2024 09:59 AM
6727,Suricata,Bug,In Review,High,stream: stream.drop-invalid drops valid traffic (7.0.x backport),Victor Julien,04/20/2024 08:42 AM
6970,Suricata,Bug,In Review,Normal,streaming buffer: heap overflows in StreamingBufferAppend()/StreamingBufferAppendNoTrack() (7.0.x backport),Victor Julien,04/20/2024 08:41 AM
6948,Suricata,Bug,Resolved,Normal,detect/http.response_body: false positive because not enforcing direction to_client,Philippe Antoine,04/20/2024 08:26 AM
6903,Suricata,Bug,Resolved,Normal,streaming buffer: heap overflows in StreamingBufferAppend()/StreamingBufferAppendNoTrack(),Victor Julien,04/20/2024 07:08 AM
6969,Suricata,Bug,In Progress,Normal,Dataset lookup function is not working with ip type,Eric Leblond,04/20/2024 06:57 AM
6726,Suricata,Bug,Resolved,High,stream: stream.drop-invalid drops valid traffic,Victor Julien,04/20/2024 06:15 AM
6949,Suricata,Bug,In Review,Normal,detect/http.response_body: false positive because not enforcing direction to_client (7.0.x backport),OISF Dev,04/19/2024 09:13 PM
6968,Suricata,Task,New,Normal,decode: unify decode thread module with receive thread module,OISF Dev,04/19/2024 06:47 PM
6967,Suricata,Feature,In Progress,Normal,multi-tenancy: support thresholding per tenant,Victor Julien,04/19/2024 04:39 PM
426,Suricata,Optimization,In Progress,Normal,sid based thresholding data structure improvement,Victor Julien,04/19/2024 04:35 PM
6802,Suricata,Feature,New,Normal,Support Domain rollup using existing dataset library,OISF Dev,04/18/2024 06:12 PM
6687,Suricata,Documentation,Assigned,Normal,docs: port userguide build instruction changes from master-6.0.x (7.0.x backport),Lukas Sismis,04/18/2024 05:18 PM
6003,Suricata,Bug,Assigned,High,stream/reassembly: memcap exception policy incorrectly applied (6.0.x backport),Victor Julien,04/18/2024 03:38 PM
6148,Suricata,Bug,Assigned,Normal,streaming-buffer: exceeds limit when downloading large file with file-store enabled and inspecting file_data content (6.0.x backport),Victor Julien,04/18/2024 03:38 PM
6541,Suricata,Bug,Assigned,High,landlock: coverity warnings (7.0.x backport),Eric Leblond,04/18/2024 03:34 PM
6522,Suricata,Task,Assigned,Normal,Add DPDK 23.11 build to Github Actions (7.0.x backport),Lukas Sismis,04/18/2024 03:14 PM
6965,Suricata,Task,New,Normal,libhtp 0.5.48,Victor Julien,04/18/2024 01:36 PM
6964,Suricata,Bug,In Review,Normal,base64: consumed bytes are incorrectly set for different modes,Shivani Bhardwaj,04/18/2024 10:05 AM
6779,Suricata,Bug,New,Normal,http.header_names behavior when encountering duplicate header names,OISF Dev,04/18/2024 03:43 AM
6927,Suricata,Feature,In Review,Normal,dpdk: add unit tests for threading and mempool cache size functions,Lukas Sismis,04/17/2024 04:44 PM
6374,Suricata,Feature,In Progress,Normal,Sticky buffers for sip headers,Giuseppe Longo,04/17/2024 01:37 PM
6956,Suricata,Bug,In Progress,Normal,mqtt: create PDU frames without regard to the parsing function,Giuseppe Longo,04/17/2024 01:34 PM
6963,Suricata,Bug,New,Normal,rule-reload: potential memory leak in multiple rule reloads,OISF Dev,04/17/2024 01:26 PM
6960,Suricata,Optimization,Assigned,Normal,fuzz: target to test signatures compatibility,Shivani Bhardwaj,04/17/2024 06:45 AM
6962,Suricata,Task,In Review,Normal,yaml: unify 0 stats counter config option terminology,Juliana Fajardini Reichow,04/17/2024 01:10 AM
6308,Suricata,Task,New,Normal,detect/analyzer: add more keyword details,OISF Dev,04/16/2024 09:05 PM
6921,Suricata,Bug,Resolved,Normal,jsonbuilder:  serializes Rust f64 NaNs to an invalid literal,Jason Ish,04/16/2024 06:49 PM
5928,Suricata,Task,Assigned,Low,rust/bendy: update to address RUSTSEC-2020-0036,Jason Ish,04/16/2024 06:40 PM
5994,Suricata,Task,Assigned,Low,tracking: rust: update dependencies,Jason Ish,04/16/2024 06:40 PM
6298,Suricata-Update,Bug,New,Normal,config: determine Suricata from suricata --build-info,OISF Dev,04/16/2024 05:10 PM
6395,Suricata-Update,Bug,New,Normal,lua: lua rules not copied into destination directory,Laurenz Joachim,04/16/2024 05:10 PM
6932,Suricata-Update,Bug,In Review,Normal,"missing engine rules: ssh, mqtt",Jason Ish,04/16/2024 05:10 PM
4776,Suricata,Feature,Assigned,Normal,lua: vendor latest lua stable,Jason Ish,04/16/2024 03:36 PM
6961,Suricata,Task,In Progress,Normal,lua create: use a rust crate to vendor lua,Jason Ish,04/16/2024 03:36 PM
6942,Suricata,Bug,Resolved,Normal,decode/ppp: decoder.event.ppp.wrong_type on valid packet,Victor Julien,04/16/2024 06:31 AM
5220,Suricata,Bug,In Review,Normal,fast_pattern specification in base64_data shouldn't be allowed,Shivani Bhardwaj,04/16/2024 05:00 AM
6835,Suricata,Bug,Resolved,Normal,BUG_ON triggered from TmThreadsInjectFlowById,Jeff Lucovsky,04/15/2024 12:27 PM
6862,Suricata,Bug,In Review,Normal,Lightweight rules profiling: crash when profiling ends (7.0.x backport),Jeff Lucovsky,04/15/2024 12:23 PM
