#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
500,Suricata,Bug,New,Normal,duplicate values in host-os-policy not detected,Community Ticket,07/19/2023 07:56 PM
635,Suricata,Bug,Assigned,Normal,Some keywords missing in list-keyword command (like 'tcp-pkt'),OISF Dev,07/19/2023 08:08 PM
669,Suricata,Bug,Assigned,Normal,windows msi: upgrade,Peter Manev,07/12/2019 07:59 AM
778,Suricata,Bug,New,Normal,ipv6 addr with nat64 notation,OISF Dev,07/21/2023 07:52 AM
868,Suricata,Bug,New,Normal,Makefile[.in] doesn't use its own INSTALL variable definition,Community Ticket,09/25/2019 07:36 PM
1083,Suricata,Bug,Assigned,Low,pfring: valgrind: Syscall param socketcall.setsockopt(optval) points to uninitialised byte(s),Community Ticket,02/23/2019 10:14 PM
1084,Suricata,Bug,Assigned,Low,pfring: valgrind: memory leak at exit in bpf filter,Community Ticket,02/23/2019 10:14 PM
1152,Suricata,Bug,Feedback,Normal,Write to ipfw divert socket failed: Message too long,Community Ticket,07/27/2019 10:35 PM
1247,Suricata,Bug,New,Normal,Using suppress in threshold.config does not prevent dropping,Community Ticket,02/23/2019 10:15 PM
1370,Suricata,Bug,New,Normal,sctp fp on suricata engine,OISF Dev,07/09/2019 09:34 PM
1382,Suricata,Bug,Feedback,Normal,BPF not reflected in suricata.log when using pf-ring,Community Ticket,01/26/2021 10:01 AM
1399,Suricata,Bug,Assigned,Normal,Flowbits rules not always evaluated in necessary order,Victor Julien,03/06/2021 08:07 AM
1412,Suricata,Bug,New,Normal,byte_test checks before byte_extract happens in some cases,OISF Dev,07/09/2019 09:32 PM
1457,Suricata,Bug,Feedback,Low,Non-standard prefixes used for file size indication,OISF Dev,07/27/2019 10:32 PM
1484,Suricata,Bug,New,Normal,Remove BUG_ON(1) statements in the packet path,OISF Dev,09/26/2019 10:36 AM
1526,Suricata,Bug,New,Normal,Malformed encoded base64 packet in json logs,OISF Dev,03/16/2022 05:37 PM
1722,Suricata,Bug,New,Normal,ip rules don't trigger under the context of 'flow:stateless',OISF Dev,09/27/2019 01:27 PM
1770,Suricata,Bug,Feedback,Normal,Suricata takes very long time to start using hyperscan and large/custom detect settings ,Community Ticket,08/22/2019 11:41 AM
1772,Suricata,Bug,New,Normal,"Inconsistent number of alerts while reading a pcap - runmode single/autofp,unix-socket",OISF Dev,09/27/2019 01:17 PM
1826,Suricata,Bug,New,Normal,Rule validation bug with fast_pattern:only and specified buffers,OISF Dev,11/26/2021 01:22 PM
1881,Suricata,Bug,New,Normal,pcap logging out of order,OISF Dev,09/27/2019 12:59 PM
1911,Suricata,Bug,In Review,Normal,Commandline provided configuration values don't persist after initial startup,Jason Ish,05/04/2022 09:12 PM
1918,Suricata,Bug,New,Normal,Incorrect packet stats in pcap and pf_ring capture modes,Community Ticket,10/27/2022 04:08 PM
1922,Suricata,Bug,New,Normal,runmodes: memory leaks,Community Ticket,09/27/2019 11:48 AM
1926,Suricata,Bug,New,Normal,rule parsing: wrong content checked for fast_pattern (snort compatibility),OISF Dev,11/26/2021 01:22 PM
1976,Suricata,Bug,Feedback,Normal,ioctl warnings at startup and shutdown with dropped privileges,Community Ticket,08/07/2020 02:12 PM
1983,Suricata,Bug,Assigned,Normal,tls: events are directionless and trigger twice per flow direction,OISF Dev,06/20/2023 11:44 AM
2069,Suricata,Bug,Assigned,Normal,logging: payload may not represent traffic the generated alert (eve and unified2),Jason Ish,08/07/2020 02:15 PM
2091,Suricata,Bug,New,Normal,nonexistent/misspelled  custom fields accepted during parsing of suricata.yaml,OISF Dev,07/12/2019 07:28 AM
2094,Suricata,Bug,New,Normal,luajit: SCFlowvarGet always returns null,OISF Dev,10/21/2021 12:09 PM
2205,Suricata,Bug,Assigned,Normal,Buffer confusion with fast_pattern:only;,Victor Julien,10/27/2023 06:06 PM
2220,Suricata,Bug,In Review,Normal,"When running on a single-CPU machine, pcap processing takes a long time",OISF Dev,06/30/2023 02:12 PM
2221,Suricata,Bug,New,Normal,Suricata batch processing slowed down by 0.2s intervals,OISF Dev,02/25/2020 11:08 AM
2224,Suricata,Bug,In Review,Normal,Negated http_* match returns false if buffer not populated,Philippe Antoine,02/29/2024 07:52 PM
2257,Suricata,Bug,Feedback,Normal,"rate_filter doesn't honor ""timeout"" if it is longer than ""seconds"" parameter",OISF Dev,07/27/2019 10:45 PM
2296,Suricata,Bug,Feedback,Normal,Unix Manager Should Not Use Conf Functions to Pass Information to source-pcap-file,Danny Browning,08/07/2020 01:54 PM
2337,Suricata,Bug,Assigned,Normal,give warning if permissions won't allow log reopen after dropping privs,OISF Dev,05/31/2019 09:59 PM
2358,Suricata,Bug,New,Normal,Inconsistent DNS/flows extracted from pcap,OISF Dev,03/04/2019 09:50 PM
2373,Suricata,Bug,Feedback,Normal,unix domain socket owner stays root when priviledges dropped,OISF Dev,02/18/2019 10:15 PM
2378,Suricata,Bug,New,Normal,log rotation 'flag' should be atomic,Community Ticket,02/23/2019 10:04 PM
2424,Suricata,Bug,Feedback,Low,suri->userid (SCInstance) does not reflect correct uid if suricata is started as non-root,Community Ticket,02/23/2019 10:04 PM
2477,Suricata,Bug,Feedback,Low,802.1ah & Untagged Traffic,OISF Dev,07/21/2023 05:16 AM
2478,Suricata,Bug,Feedback,Normal,PCAP logging does not include 802.1q header when using af-packet,OISF Dev,07/21/2023 05:16 AM
2614,Suricata,Bug,Assigned,Normal,filemagic: pdf filemagic match,Peter Manev,03/04/2023 02:22 PM
2627,Suricata,Bug,New,Normal,lua: load script from same location as rule file if not in default rule location,Community Ticket,06/30/2023 02:12 PM
2656,Suricata,Bug,Assigned,Normal,Alerts not triggered under some conditions on traffic containing rule matches,OISF Dev,11/21/2022 02:11 PM
2691,Suricata-Update,Bug,Assigned,Low,Error thrown with -o option,Shivani Bhardwaj,11/23/2022 05:53 PM
2718,Suricata,Bug,New,Normal,pkts/drops counters discrepancy ,OISF Dev,07/27/2019 09:49 PM
2763,Suricata,Bug,New,Normal,different number of events on exact same runs with asan and no asan builds,OISF Dev,06/15/2019 09:52 PM
2773,Suricata,Bug,New,Normal,add suricata-update to MSI packaging,Peter Manev,06/15/2019 09:52 PM
2807,Suricata,Bug,Assigned,Normal,DNS LUA Logging does not have any way to log NXDOMAIN,Jason Ish,08/07/2020 01:54 PM
2814,Suricata,Bug,New,Normal,suricatasc: hangs indefinitely and uses too much processing for pcap-file-continuos command,Danny Browning,08/07/2020 01:54 PM
2815,Suricata,Bug,Assigned,Normal,race condition during file-magic initialization,magen bluten,11/08/2023 02:56 PM
2858,Suricata,Bug,New,Normal,app-layer-protocol:failed; doesn't match traffic with ALPROTO_UNKNOWN,Community Ticket,08/29/2019 10:18 PM
2881,Suricata,Bug,In Review,Normal,http.protocol parsing inaccuracy : accept spaces in URI,Philippe Antoine,11/07/2023 03:02 PM
