#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6223,Suricata,Bug,New,Immediate,HTTP/HTTP2 websites cannot be accessed; however HTTP3 can,OISF Dev,07/27/2023 08:41 AM
6690,Suricata,Bug,Assigned,High,Ethernet src should match src ip (7.0.x backport),Andreas Herz,04/15/2024 07:11 AM
6541,Suricata,Bug,Assigned,High,landlock: coverity warnings (7.0.x backport),Eric Leblond,04/18/2024 03:34 PM
5539,Suricata,Bug,In Review,High,landlock: coverity warnings,Eric Leblond,02/09/2024 08:15 AM
1199,Suricata,Feature,In Review,High,protocol: LDAP support,Giuseppe Longo,04/12/2024 02:09 PM
5775,Suricata,Feature,New,High,http.headers - dynamic sticky buffers,OISF Dev,04/06/2024 09:26 PM
6405,Suricata,Bug,In Review,High,Ethernet src should match src ip,OISF Dev,02/09/2024 08:15 AM
6384,Suricata,Bug,New,High,Configure seems failed to persistently detect/remember cbindgen location,OISF Dev,10/07/2023 02:47 AM
5672,Suricata,Optimization,New,High,smb: avoid unbounded hash maps,OISF Dev,11/15/2022 05:55 AM
5287,Suricata,Bug,New,High,"(Maybe) issues in FTP decoder, Suricata stop analyzing traffic",OISF Dev,07/01/2022 08:16 AM
3334,Suricata,Task,New,High,Cleanup registration of C function pointers in SuricataContext in main(),OISF Dev,05/31/2021 05:28 PM
3195,Suricata,Task,New,High,tracking: rustify all input,OISF Dev,06/26/2020 09:54 AM
3338,Suricata,Feature,New,High,vxlan: log vni in eve,OISF Dev,02/25/2020 11:11 AM
2278,Suricata,Task,New,High,tracking: failing better,OISF Dev,07/23/2019 12:51 PM
6952,Suricata,Task,Assigned,High,ppa: run as a non-root user,Peter Manev,04/12/2024 06:36 PM
6874,Suricata,Bug,Assigned,High,libhtp appears to stop parsing HTTP client requests mid-pcap - /libhtp::request_uri_not_seen,Philippe Antoine,03/24/2024 08:06 PM
6575,Suricata,Optimization,In Review,High,detect/multi-buffer: use single definition of struct PrefilterMpmKrb5Name,Philippe Antoine,02/27/2024 09:27 PM
3591,Suricata,Optimization,In Progress,High,"fuzz: target with pcap, rules and yaml",Philippe Antoine,01/18/2024 10:05 AM
6520,Suricata,Bug,In Review,High,detect-engine/port: recursive DetectPortInsert calls are expensive (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6414,Suricata,Bug,Resolved,High,detect-engine/port: recursive DetectPortInsert calls are expensive,Shivani Bhardwaj,03/05/2024 09:24 AM
5908,Suricata,Optimization,Assigned,High,CI: Flag duplicate pcaps,Shivani Bhardwaj,11/16/2023 05:52 AM
6003,Suricata,Bug,Assigned,High,stream/reassembly: memcap exception policy incorrectly applied (6.0.x backport),Victor Julien,04/18/2024 03:38 PM
6726,Suricata,Bug,In Review,High,stream: stream.drop-invalid drops valid traffic,Victor Julien,04/17/2024 02:27 PM
6719,Suricata,Optimization,Assigned,High,detect/frames: avoid rescanning in IPS mode (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6555,Suricata,Bug,Assigned,High,eve/alert: payload/payload_printable misrepresent data in case of overlaps (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6553,Suricata,Bug,Resolved,High,eve/alert: payload/payload_printable misrepresent data in case of overlaps,Victor Julien,04/15/2024 07:11 AM
6727,Suricata,Bug,Assigned,High,stream: stream.drop-invalid drops valid traffic (7.0.x backport),Victor Julien,03/11/2024 03:14 PM
6718,Suricata,Optimization,In Progress,High,detect/frames: avoid rescanning in IPS mode,Victor Julien,02/09/2024 08:15 AM
5682,Suricata,Task,Assigned,High,tracking: smb performance issues,Victor Julien,12/01/2023 03:15 PM
4220,Suricata,Bug,Assigned,High,failed to hit a signature with option --simulate-ips,Victor Julien,10/25/2022 09:06 AM
6449,Suricata-Update,Bug,Feedback,Normal,Updating StamusOpenNRD error,"",04/08/2024 10:57 PM
4965,Suricata,Feature,New,Normal,Suricata should detect application layer protocol underneath SOCKS,"",03/25/2024 03:48 AM
3494,Suricata,Feature,New,Normal,rules: Keyword for determining if the http_host is an ip address,"",03/15/2024 01:09 AM
4223,Suricata,Bug,New,Normal,rule loading takes too much time in certain cases,"",02/27/2024 09:18 AM
4736,Suricata,Bug,New,Normal,ubsan: misaligned memory loads,"",12/19/2023 10:24 AM
4871,Suricata,Task,New,Normal,tracking: implement frames for all parsers,"",09/11/2023 03:01 PM
4856,Suricata,Bug,New,Normal,Some website cannot be loaded fast and complete,"",07/02/2023 03:21 AM
4532,Suricata,Bug,New,Normal,Suricata sigsegv on 6.0.2,"",06/30/2023 12:37 PM
4715,Suricata,Bug,New,Normal,pcre keyword cause more alert!,"",06/30/2023 09:34 AM
4758,Suricata,Bug,New,Normal,dns: weird query should have app-layer-event?,"",06/30/2023 09:32 AM
4286,Suricata,Bug,New,Normal,FN occurs when using negated isdataat with http_cookie keyword,"",06/09/2023 11:32 AM
4016,Suricata,Bug,New,Normal,filesize with filestore store empty files,"",06/05/2023 01:34 PM
4589,Suricata,Task,New,Normal,threading: debug validate mutexes with PTHREAD_MUTEX_ERRORCHECK,"",05/11/2023 06:59 PM
4499,Suricata,Bug,New,Normal,Sudden and enormous memory leak,"",05/09/2023 12:05 PM
4553,Suricata,Bug,New,Normal,Configuration test mode succeeds when reference.config file contains invalid content,"",02/15/2023 06:56 PM
4780,Suricata,Task,New,Normal,config: configuration usability improvements,"",02/02/2023 07:50 PM
4988,Suricata,Feature,New,Normal,frames: logging improvements,"",01/30/2023 06:03 PM
4200,Suricata,Bug,New,Normal,Flows not deleted in bpf ipv4_maps ,"",11/27/2022 01:35 AM
4251,Suricata,Task,New,Normal,protocol: SCTP support,"",11/13/2022 08:47 AM
4321,Suricata,Feature,New,Normal,http2: Support link between packets in the same stream ,"",11/13/2022 08:39 AM
3986,Suricata,Bug,New,Normal,suricata -r not working for sshfs-mounted folder but working for sshfs-mounted file,"",09/05/2022 10:18 AM
4095,Suricata,Task,New,Normal,tracking: unify rule keyword value parsing,"",07/04/2022 09:21 AM
4651,Suricata,Optimization,New,Normal,malloc / memory handling improvement,"",04/02/2022 07:41 AM
4880,Suricata,Bug,New,Normal,hostbits/xbits: treat hostbits and xbits differently in the rule ordering stage,"",03/23/2022 11:10 AM
5044,Suricata,Feature,New,Normal,"rules: keyword for ""count"" of http_header_names","",02/10/2022 01:52 AM
4172,Suricata,Feature,New,Normal,Split eve.json into multiple files based on alert severity,"",02/05/2022 09:58 PM
5014,Suricata,Feature,New,Normal,Enable suricatasc to use configured command socket by default,"",01/27/2022 12:42 AM
5013,Suricata,Bug,New,Normal,fast pattern discrepancy when using engine-analysis ,"",01/25/2022 10:13 PM
4989,Suricata,Feature,New,Normal,eve/alert: make frame logging configurable,"",01/18/2022 09:38 AM
4982,Suricata,Feature,New,Normal,frames: selective frame logging,"",01/18/2022 09:37 AM
4976,Suricata,Feature,New,Normal,frames: implement/complete profiling support,"",01/18/2022 07:03 AM
4914,Suricata,Bug,New,Normal,FLOW_DIR_REVERSED is not handled in multiple places,"",12/16/2021 04:50 PM
4869,Suricata,Task,New,Normal,rust/src/snmp/*: add unit tests,"",12/04/2021 06:21 PM
4868,Suricata,Task,New,Normal,rust/src/krb/*: add unit tests,"",12/04/2021 06:21 PM
4867,Suricata,Task,New,Normal,rust/src/ike/*: add unit tests,"",12/04/2021 06:21 PM
4841,Suricata,Task,New,Normal,tracking: research evasions wrt malformed IP and TCP options,"",11/19/2021 04:09 PM
4840,Suricata,Feature,New,Normal,stats: distinguish between observational stats and performance stats,"",11/19/2021 12:59 PM
4813,Suricata,Bug,New,Normal,stream: reset stream-depth if parser reaches error state,"",11/09/2021 01:02 PM
4806,Suricata,Optimization,New,Normal,af-packet: remove autofp support,"",11/04/2021 04:33 PM
4802,Suricata,Optimization,New,Normal,af-packet: remove IPS support for tpacket-v3,"",11/03/2021 05:21 PM
4798,Suricata,Optimization,New,Normal,af-packet: default to tpacket-v3 in IDS mode,"",10/30/2021 05:57 PM
4781,Suricata,Feature,New,Normal,config: add command to dump built-in config defaults,"",10/26/2021 11:22 AM
4774,Suricata,Feature,New,Normal,rules: analysis output that shows rules per 'progress' value,"",10/23/2021 05:09 PM
4770,Suricata,Feature,New,Normal,eve: specialized output for ML on packet sizes and similar properties,"",10/20/2021 03:31 PM
4755,Suricata,Bug,New,Normal,eve: timestamp loses sub-second precision in some arm scenarios,"",10/14/2021 05:45 AM
4749,Suricata,Optimization,New,Normal,app-layer: track changed txs for detect and logging,"",10/08/2021 02:00 PM
4740,Suricata,Bug,New,Normal,libnet error with reject action on pfSense,"",10/07/2021 07:48 PM
4703,Suricata,Feature,New,Normal,suricata-verify: native support for engine-analysis,"",10/05/2021 05:00 PM
3734,Suricata,Optimization,New,Normal,af-packet: better support for csum offload,"",09/15/2021 07:13 AM
4684,Suricata,Task,New,Normal,libsuricata: define global context types for instance and per thread storage,"",09/13/2021 04:17 PM
4682,Suricata,Task,New,Normal,tracking: clean up globals and thread locals,"",09/13/2021 03:58 PM
4070,Suricata,Feature,New,Normal,Capture Plugins should receive notification when suricata is done with a packet,"",09/02/2021 04:27 PM
4617,Suricata,Feature,New,Normal,Add ThreatFox (by Abuse.ch) to suricata ruleset index,"",08/23/2021 08:56 AM
4583,Suricata,Bug,New,Normal,xdp: libbpf xdp filter segfault with latest libbpf code,"",08/12/2021 01:51 PM
4559,Suricata,Feature,New,Normal,Tags for rules that enables mapping to Mitre Att&ck,"",07/13/2021 12:36 PM
4468,Suricata,Bug,New,Normal,Assertion failures in TmThreadsInjectFlowById,"",07/02/2021 01:01 PM
4520,Suricata,Bug,New,Normal,Suricata 6.0.2 segfault NFQ,"",06/24/2021 06:36 AM
4227,Suricata,Feature,New,Normal,"breakout components of tls.cert_subject and tls.cert_issuer into additional ""sub"" buffers","",06/02/2021 10:04 PM
4500,Suricata,Feature,New,Normal,"RTP parser, logging and detection","",05/21/2021 03:22 PM
4432,Suricata,Task,New,Normal,libsuricata: Wireshark plugin as an example,"",04/12/2021 04:58 PM
4408,Suricata,Feature,New,Normal,definitive log count mode for qa purposes,"",03/27/2021 02:18 PM
4330,Suricata,Bug,New,Normal,file hash parameter in yaml accepts non valid values,"",03/22/2021 12:53 PM
4399,Suricata,Bug,New,Normal,use keyword ?offset? that cause more alert,"",03/22/2021 12:08 PM
4385,Suricata,Bug,New,Normal,http_method parsing error,"",03/12/2021 04:09 PM
4248,Suricata,Bug,New,Normal,Suricata HTTP protocol resolves hostname exception,"",03/11/2021 08:27 PM
4333,Suricata,Feature,New,Normal,Include the ?short name? from classification.config in the all-eve.log,"",02/17/2021 03:21 PM
4270,Suricata,Feature,New,Normal,load rules from database,"",01/20/2021 12:13 AM
4242,Suricata,Feature,New,Normal,config: support predefined default configuration profiles,"",12/29/2020 03:18 PM
4237,Suricata,Bug,New,Normal,Pcap file length is not correct calculated.,"",12/24/2020 08:12 AM
4213,Suricata,Feature,New,Normal,smb: higher level logging,"",12/11/2020 09:35 AM
4183,Suricata,Bug,New,Normal,Timestamps sometimes off by 2 hours on Windows,"",12/04/2020 05:36 PM
4186,Suricata,Bug,New,Normal,error when cpu cores > 64 (use pf-ring ),"",12/01/2020 06:35 AM
4179,Suricata,Feature,New,Normal,"tunnel-Node for flow, netflow and dns-events in eve.json","",11/24/2020 08:04 AM
4162,Suricata,Feature,New,Normal,rules: entropy transform keyword,"",11/20/2020 10:55 AM
3560,Suricata,Task,New,Normal,ssl/tls: support GAP recovery,"",11/20/2020 10:34 AM
