#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6983,Suricata,Bug,In Progress,Normal,alert/metadata: no pgsql object encapsulation,Juliana Fajardini Reichow,04/24/2024 12:26 AM
6509,Suricata,Feature,Assigned,Normal,Exception policy stats counters (7.0.x backport),Juliana Fajardini Reichow,04/24/2024 12:04 AM
6982,Suricata,Documentation,New,Normal,offset: no documentation that offset can be a name,OISF Dev,04/23/2024 04:56 PM
6981,Suricata,Bug,Assigned,Normal,dpdk: compiler warnings,Lukas Sismis,04/23/2024 03:45 PM
6573,Suricata,Task,New,Normal,rust: set new minimum Rust version for Suricata 8,OISF Dev,04/23/2024 03:45 PM
6963,Suricata,Bug,New,Normal,rule-reload: potential memory leak in multiple rule reloads,OISF Dev,04/23/2024 03:38 PM
6487,Suricata,Feature,In Review,Normal,transform: from_base64,Jeff Lucovsky,04/23/2024 02:21 PM
6781,Suricata,Documentation,In Progress,Normal,http keywords lacking information about values from duplicate headers being concatenated,Jason Taylor,04/23/2024 02:03 AM
6802,Suricata,Feature,New,Normal,Support Domain rollup using existing dataset library,OISF Dev,04/22/2024 07:52 PM
6976,Suricata,Bug,New,Normal,flow/action: not always updated?,OISF Dev,04/22/2024 07:44 PM
5578,Suricata,Bug,In Review,Normal,rules: stateful drop on dsize sig with app proto set,Jeff Lucovsky,04/22/2024 03:26 PM
6862,Suricata,Bug,In Review,Normal,Lightweight rules profiling: crash when profiling ends (7.0.x backport),Jeff Lucovsky,04/22/2024 03:25 PM
6954,Suricata,Bug,New,Normal,eve: packet field packet_info.linktype is non-portable,OISF Dev,04/22/2024 01:13 PM
6405,Suricata,Bug,In Review,High,Ethernet src should match src ip,OISF Dev,04/22/2024 12:11 PM
6971,Suricata,Bug,New,Normal,defrag: default policy is inconsistent,OISF Dev,04/21/2024 05:21 AM
6424,Suricata,Bug,Feedback,Normal,HTTP/2 -  http.host behavior when both :authority pseudo header and host header are present,OISF Dev,04/20/2024 10:50 PM
6967,Suricata,Feature,In Review,Normal,multi-tenancy: support thresholding per tenant,Victor Julien,04/20/2024 12:11 PM
426,Suricata,Optimization,In Review,Normal,sid based thresholding data structure improvement,Victor Julien,04/20/2024 12:11 PM
6608,Suricata,Bug,Assigned,Normal,"file: do not store if filestore:both,flow is triggered after the file was set to nostore (7.0.x backport)",Philippe Antoine,04/20/2024 09:59 AM
6969,Suricata,Bug,In Progress,Normal,Dataset lookup function is not working with ip type,Eric Leblond,04/20/2024 06:57 AM
6968,Suricata,Task,New,Normal,decode: unify decode thread module with receive thread module,OISF Dev,04/19/2024 06:47 PM
6687,Suricata,Documentation,Assigned,Normal,docs: port userguide build instruction changes from master-6.0.x (7.0.x backport),Lukas Sismis,04/18/2024 05:18 PM
6148,Suricata,Bug,Assigned,Normal,streaming-buffer: exceeds limit when downloading large file with file-store enabled and inspecting file_data content (6.0.x backport),Victor Julien,04/18/2024 03:38 PM
6003,Suricata,Bug,Assigned,High,stream/reassembly: memcap exception policy incorrectly applied (6.0.x backport),Victor Julien,04/18/2024 03:38 PM
