#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6824,Suricata,Documentation,New,Low,doc: Document every parameter of the configure script,Community Ticket,03/02/2024 01:59 PM
6786,Suricata,Optimization,New,Low,util-rohash.c : make code cleaner to make CodeQL happier,OISF Dev,02/19/2024 09:47 AM
6754,Suricata,Bug,New,Low,libsuricata: restructure directory and files to allow for include files to be name spaced,OISF Dev,02/09/2024 10:59 AM
6735,Suricata,Bug,New,Low,setting variables with --set leads to segfault,OISF Dev,02/05/2024 12:57 PM
6722,Suricata,Bug,New,Low,dpdk: inconsistent stats reporting,Lukas Sismis,01/29/2024 10:09 AM
6667,Suricata,Bug,In Review,Low,Compiler warning with --enable-dag,Stephen Donnelly,01/17/2024 09:11 AM
6654,Suricata,Optimization,New,Low,pgsql: optimize PDU processing logic,OISF Dev,01/02/2024 02:51 PM
6526,Suricata,Bug,Assigned,Low,IMAP protocol detection is incomplete (7.0.x backport),Community Ticket,04/15/2024 07:11 AM
6490,Suricata,Bug,New,Low,Rule profiling log appends path to log directory,OISF Dev,11/13/2023 03:18 PM
6422,Suricata,Feature,New,Low,dpdk: expand on DPDK allocation hints ,Lukas Sismis,01/18/2024 11:29 AM
6385,Suricata,Bug,New,Low,NFQ: Dereference of pointer that potentially can be null,Maxim Korotkov,10/06/2023 06:13 AM
6225,Suricata,Optimization,New,Low,exception: standardize log message about set-up value,Juliana Fajardini Reichow,09/05/2023 06:05 AM
6188,Suricata,Optimization,New,Low,ConfYamlLoadString: handle allocation failures,Philippe Antoine,06/29/2023 03:44 PM
6187,Suricata,Security,New,Low,DetectEngineReload: handle allocation failures,Philippe Antoine,11/30/2023 01:34 PM
6150,Suricata,Documentation,Assigned,Low,doc: improve the file-store documentation for the eve output and the dedicated section,Andreas Herz,06/15/2023 07:29 AM
6065,Suricata,Optimization,New,Low,warning _FORTIFY_SOURCE requires compiling with optimization,OISF Dev,11/10/2023 10:19 AM
