#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
121,Suricata,Feature,New,Low,"Alert on domain name look up, capture traffic for corresponding IP",Community Ticket,07/19/2023 02:10 PM
249,Suricata,Feature,New,Normal,"Configure host-os-policy from a file, like snorts host_attribute.xml",Community Ticket,02/23/2019 10:07 PM
266,Suricata,Feature,New,Normal,log http raw request for network forensic ,Community Ticket,07/19/2023 07:59 PM
273,Suricata,Feature,New,Normal,IRC protocol detection support,Community Ticket,12/24/2020 07:06 AM
276,Suricata,Feature,New,Normal,Libcap support for dropping privileges,Community Ticket,03/11/2019 02:06 PM
328,Suricata,Feature,Assigned,Normal,Traceability and QA with regards to rules loaded,Jeff Lucovsky,09/24/2019 10:23 AM
365,Suricata,Feature,New,Normal,expose interface(unix socket command) to reset tcp connection,Community Ticket,02/23/2019 10:08 PM
426,Suricata,Optimization,New,Normal,sid based thresholding data structure improvement,Community Ticket,07/19/2023 02:43 PM
432,Suricata,Feature,New,Normal,PCAP-NG support,Community Ticket,02/13/2021 09:31 AM
448,Suricata,Feature,New,Low,dlp: md5sum based on part of files,Community Ticket,03/11/2019 02:05 PM
465,Suricata,Feature,Assigned,Low,benchmark runmode,Victor Julien,05/20/2015 09:27 AM
473,Suricata,Feature,New,Normal,pcap log: alert log with packet indexes,Community Ticket,07/21/2023 09:01 AM
500,Suricata,Bug,New,Normal,duplicate values in host-os-policy not detected,Community Ticket,07/19/2023 07:56 PM
511,Suricata,Feature,New,Normal,Port indepedent protocol identification (nDPI),Community Ticket,11/07/2023 06:33 PM
535,Suricata,Feature,New,Normal,"new keywords - time , day",Community Ticket,06/30/2019 07:51 PM
536,Suricata,Optimization,New,Normal,share ctx for filemd5 keyword if identical files are used,Community Ticket,02/23/2019 10:09 PM
547,Suricata,Feature,New,Normal,libinjection -- sqli library,Community Ticket,07/31/2023 10:07 PM
548,Suricata,Optimization,New,Low,Use bloomfilter for filemd5,Community Ticket,07/21/2023 09:01 AM
551,Suricata,Optimization,New,Normal,Replace SCLogError by a counter for memory issue and other memcap,OISF Dev,07/19/2023 03:04 PM
569,Suricata,Optimization,New,Normal,display syntax requirement on keyword parsing error,Community Ticket,07/19/2023 03:04 PM
570,Suricata,Task,New,Normal,tracking: memory fragmentation,OISF Dev,05/25/2021 12:36 AM
573,Suricata,Optimization,New,Normal,reduce allocs in signature parsing,OISF Dev,08/07/2020 01:55 PM
595,Suricata,Documentation,Assigned,Normal,document csum keywords,Andreas Herz,10/21/2019 08:35 PM
596,Suricata,Feature,New,Normal,rule profiling: multiple outputs per run,Community Ticket,02/23/2019 10:10 PM
609,Suricata,Feature,New,Normal,Active Response in inline mode (like react in snort 2.9+),Community Ticket,02/23/2019 10:10 PM
614,Suricata,Optimization,Assigned,Normal,Rate limiting messages,Community Ticket,07/19/2023 08:05 PM
635,Suricata,Bug,Assigned,Normal,Some keywords missing in list-keyword command (like 'tcp-pkt'),OISF Dev,07/19/2023 08:08 PM
659,Suricata,Feature,New,Normal,Update IP reputation from unix socket.,Community Ticket,07/19/2023 08:09 PM
669,Suricata,Bug,Assigned,Normal,windows msi: upgrade,Peter Manev,07/12/2019 07:59 AM
682,Suricata,Feature,Assigned,Normal,Add DEP and ASLR to Windows Binary,Community Ticket,02/23/2019 10:11 PM
716,Suricata,Feature,New,Normal,configurable packet_stats.csv and packet_stats.log,Community Ticket,02/23/2019 10:11 PM
721,Suricata,Optimization,New,Normal,full nfq zero copy mode,Community Ticket,07/21/2023 08:03 AM
728,Suricata,Feature,New,Normal,Add support for OpenCL,Community Ticket,02/23/2019 10:11 PM
776,Suricata,Feature,Assigned,Normal,rules: Add smtp_envelope and smtp_header keywords,OISF Dev,11/09/2023 10:31 AM
778,Suricata,Bug,New,Normal,ipv6 addr with nat64 notation,OISF Dev,07/21/2023 07:52 AM
783,Suricata,Feature,New,Normal,LuaJIT be able to return various messages for a single script.,OISF Dev,02/10/2017 05:35 AM
795,Suricata,Optimization,New,Normal,stream: use pool instead of direct SACK record allocs,Community Ticket,07/21/2023 07:59 AM
808,Suricata,Optimization,Assigned,Normal,Support the new GSO-avoidance NFQ feature,Community Ticket,07/21/2023 08:04 AM
816,Suricata,Feature,Assigned,Low,TCP SACK: limits per stream,Victor Julien,02/10/2017 05:35 AM
821,Suricata,Feature,New,Normal,conditional logging: output steering,Community Ticket,07/21/2023 08:12 AM
844,Suricata,Task,New,Normal,Testing topera against suricata,Community Ticket,02/23/2019 10:12 PM
845,Suricata,Feature,New,Normal,Memory consumption in stats.log,OISF Dev,07/21/2023 08:25 AM
868,Suricata,Bug,New,Normal,Makefile[.in] doesn't use its own INSTALL variable definition,Community Ticket,09/25/2019 07:36 PM
870,Suricata,Feature,New,Normal, luajit: global vars,OISF Dev,01/01/2016 06:18 PM
880,Suricata,Feature,New,Normal,memcap http parser,OISF Dev,06/01/2023 12:16 PM
902,Suricata,Feature,Assigned,Normal,VLAN host table support,Community Ticket,05/31/2019 09:58 PM
923,Suricata,Optimization,New,Normal,memcap value in suricata.yaml : erroring if config value is bigger than what is available,Community Ticket,07/21/2023 08:31 AM
933,Suricata,Feature,New,Normal,add a IPv6  ( RFC2460 recommended order of EH )rule to decoder events rules,Community Ticket,02/23/2019 10:13 PM
936,Suricata,Feature,New,Normal,support tzsp protocol,Community Ticket,07/21/2023 08:37 AM
945,Suricata,Optimization,In Review,Low,remove useless includes,Philippe Antoine,05/16/2023 06:03 AM
949,Suricata,Feature,New,Low,SUSE automatic package  building system,Community Ticket,02/23/2019 10:13 PM
