#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6897,Suricata,Bug,In Review,Normal,detect/port: upper boundary ports are not correctly handled (7.0.x backport),Shivani Bhardwaj,03/28/2024 05:24 AM
6896,Suricata,Bug,Resolved,Normal,detect/port: upper boundary ports are not correctly handled,Shivani Bhardwaj,03/26/2024 04:04 PM
6895,Suricata,Bug,In Review,Normal,detect/port: port grouping does not happen correctly if gap between a single and range port (7.0.x backport),Shivani Bhardwaj,03/25/2024 05:05 AM
6894,Suricata,Bug,New,Normal,bsize valdation FP on content negation with hex encoded 0d 0a,OISF Dev,03/28/2024 03:41 AM
6888,Suricata,Task,New,Normal,Remove obsolete items from contrib,OISF Dev,03/24/2024 04:30 PM
6887,Suricata,Bug,In Progress,Normal,defrag/ipv6: reassembled packet can have wrong datatype,Victor Julien,03/23/2024 07:18 PM
6886,Suricata,Bug,Assigned,Normal,HTTP Chunk Length Value disappearing,Philippe Antoine,03/26/2024 09:05 PM
6885,Suricata,Feature,New,Normal,"references: new ""wayback"" reference and update others",OISF Dev,03/22/2024 01:24 AM
6882,Suricata,Bug,Assigned,Normal,Detect: ipopts keyword misfires (7.0.x backport),Jeff Lucovsky,03/21/2024 03:00 PM
6881,Suricata,Bug,Resolved,Normal,detect/port: port grouping does not happen correctly if gap between a single and range port,Shivani Bhardwaj,03/25/2024 04:51 AM
6877,Suricata,Bug,In Review,Normal,Suricata 8 general protection fault ip:698117 sp:7fd537b08090,Lukas Sismis,03/24/2024 03:24 PM
6874,Suricata,Bug,Assigned,High,libhtp appears to stop parsing HTTP client requests mid-pcap - /libhtp::request_uri_not_seen,Philippe Antoine,03/24/2024 08:06 PM
6873,Suricata,Optimization,In Review,Normal,Convert byte_extract keyword/option parsing to Rust,Jeff Lucovsky,03/19/2024 02:25 PM
6872,Suricata,Bug,Assigned,Normal,dpdk: fix compatibility issues for ice cards (7.0.x backport),Lukas Sismis,03/19/2024 01:15 PM
6871,Suricata,Bug,In Review,Normal,dpdk: fix compatibility issues for ice cards,Lukas Sismis,03/27/2024 08:35 AM
6865,Suricata,Bug,New,Normal,BUG_ON triggered from AdjustToAcked,OISF Dev,03/18/2024 02:51 PM
6864,Suricata,Bug,In Review,Normal,Detect: ipopts keyword misfires,Jeff Lucovsky,03/21/2024 03:00 PM
6863,Suricata,Bug,In Review,Normal,BUG_ON triggered from TmThreadsInjectFlowById (7.0.x backport),Jeff Lucovsky,03/23/2024 01:26 PM
6862,Suricata,Bug,In Review,Normal,Lightweight rules profiling: crash when profiling ends (7.0.x backport),OISF Dev,03/20/2024 12:09 PM
6861,Suricata,Bug,Resolved,Normal,Lightweight rules profiling: crash when profiling ends,OISF Dev,03/20/2024 11:59 AM
6860,Suricata,Bug,New,Normal,eve/alert: multiple issues for ICMP,OISF Dev,03/15/2024 12:19 PM
6859,Suricata,Bug,Assigned,Normal,fast_pattern specification in base64_data shouldn't be allowed (7.0.x backport),Shivani Bhardwaj,03/15/2024 12:09 PM
6858,Suricata,Task,New,Normal,libsuricata: hook for flow expectation creation,OISF Dev,03/14/2024 04:29 PM
6857,Suricata,Feature,New,Normal,iprep: support seeing if rule is part of a rep list,OISF Dev,03/14/2024 04:21 PM
6855,Suricata,Optimization,New,Normal,src: var code cleanups,OISF Dev,03/21/2024 01:15 PM
6853,Suricata,Feature,New,Normal,Support of variables from byte_math / byte_extract in bsize / dsize comparisons,OISF Dev,03/12/2024 06:47 PM
6851,Suricata,Task,New,Normal,eve/syslog: stats message too long for many default configurations,OISF Dev,03/11/2024 04:30 PM
6849,Suricata,Task,New,Normal,brainstorm: should certain ouput types be removed (eg syslog),OISF Dev,03/11/2024 03:41 PM
6845,Suricata,Bug,In Review,Normal,coverity: warning in port grouping code (7.0.x backport),Shivani Bhardwaj,03/11/2024 03:14 PM
6844,Suricata,Bug,In Review,Normal,detect/port: port ranges are incorrect when a port is single as well as a part of range (7.0.x backport),Shivani Bhardwaj,03/11/2024 03:14 PM
6843,Suricata,Bug,Resolved,Normal,detect/port: port ranges are incorrect when a port is single as well as a part of range,Shivani Bhardwaj,03/11/2024 04:57 AM
6841,Suricata,Documentation,Assigned,Normal,devguide/app-layer: section with conceptualized steps for adding parser (7.0.x backport),Juliana Fajardini Reichow,03/11/2024 03:07 PM
6840,Suricata,Documentation,New,Normal,devguide/app-layer: section with conceptualized steps for adding parser,Juliana Fajardini Reichow,03/08/2024 03:05 PM
6839,Suricata,Bug,Resolved,Normal,coverity: warning in port grouping code,Shivani Bhardwaj,03/11/2024 04:58 AM
6838,Suricata,Bug,In Review,Normal,eve/filetypes: move from plugin api to eve api,Jason Ish,03/07/2024 11:56 PM
6836,Suricata,Documentation,Assigned,Normal,DevGuide: Add Eve Output Plugins (7.0.x backport),Juliana Fajardini Reichow,03/11/2024 03:07 PM
6835,Suricata,Bug,Resolved,Normal,BUG_ON triggered from TmThreadsInjectFlowById,Jeff Lucovsky,03/18/2024 04:20 PM
