#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6981,Suricata,Bug,Assigned,Normal,dpdk: compiler warnings,Lukas Sismis,04/23/2024 03:45 PM
6976,Suricata,Bug,New,Normal,flow/action: not always updated?,OISF Dev,04/22/2024 07:44 PM
6971,Suricata,Bug,New,Normal,defrag: default policy is inconsistent,OISF Dev,04/21/2024 05:21 AM
6969,Suricata,Bug,In Progress,Normal,Dataset lookup function is not working with ip type,Eric Leblond,04/20/2024 06:57 AM
6968,Suricata,Task,New,Normal,decode: unify decode thread module with receive thread module,OISF Dev,04/19/2024 06:47 PM
6967,Suricata,Feature,In Review,Normal,multi-tenancy: support thresholding per tenant,Victor Julien,04/20/2024 12:11 PM
6964,Suricata,Bug,In Review,Normal,base64: consumed bytes are incorrectly set for different modes,Shivani Bhardwaj,04/18/2024 10:05 AM
6963,Suricata,Bug,New,Normal,rule-reload: potential memory leak in multiple rule reloads,OISF Dev,04/23/2024 03:38 PM
6962,Suricata,Task,In Review,Normal,yaml: unify 0 stats counter config option terminology,Juliana Fajardini Reichow,04/17/2024 01:10 AM
6961,Suricata,Task,In Progress,Normal,lua create: use a rust crate to vendor lua,Jason Ish,04/16/2024 03:36 PM
6960,Suricata,Optimization,Assigned,Normal,fuzz: target to test signatures compatibility,Shivani Bhardwaj,04/17/2024 06:45 AM
6956,Suricata,Bug,In Progress,Normal,mqtt: create PDU frames without regard to the parsing function,Giuseppe Longo,04/17/2024 01:34 PM
6955,Suricata,Documentation,New,Normal,devguide: update coding-style docs,OISF Dev,04/12/2024 08:25 PM
6954,Suricata,Bug,New,Normal,eve: packet field packet_info.linktype is non-portable,OISF Dev,04/22/2024 01:13 PM
6953,Suricata-Update,Task,New,Normal,tracking: supply chain risks,Jason Ish,04/12/2024 03:14 PM
6952,Suricata,Task,Assigned,High,ppa: run as a non-root user,Peter Manev,04/12/2024 06:36 PM
6951,Suricata,Task,New,Normal,tracking: nfs performance issues,Victor Julien,04/12/2024 02:22 PM
