#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6976,Suricata,Bug,New,Normal,flow/action: not always updated?,OISF Dev,04/22/2024 07:44 PM
6971,Suricata,Bug,New,Normal,defrag: default policy is inconsistent,OISF Dev,04/21/2024 05:21 AM
6968,Suricata,Task,New,Normal,decode: unify decode thread module with receive thread module,OISF Dev,04/19/2024 06:47 PM
6965,Suricata,Task,New,Normal,libhtp 0.5.48,Victor Julien,04/18/2024 01:36 PM
6963,Suricata,Bug,New,Normal,rule-reload: potential memory leak in multiple rule reloads,OISF Dev,04/17/2024 01:26 PM
6955,Suricata,Documentation,New,Normal,devguide: update coding-style docs,OISF Dev,04/12/2024 08:25 PM
6954,Suricata,Bug,New,Normal,eve: packet field packet_info.linktype is non-portable,OISF Dev,04/22/2024 01:13 PM
6953,Suricata-Update,Task,New,Normal,tracking: supply chain risks,Jason Ish,04/12/2024 03:14 PM
6951,Suricata,Task,New,Normal,tracking: nfs performance issues,Victor Julien,04/12/2024 02:22 PM
6941,Suricata,Task,New,Normal,lua: review and document lua rule return types,OISF Dev,04/11/2024 10:57 PM
6940,Suricata,Feature,New,Normal,lua: handle errors in lua rules,OISF Dev,04/11/2024 06:32 PM
6939,Suricata,Feature,New,Normal,lua: incremement stat when a lua rule exhausts its instruction count,OISF Dev,04/11/2024 06:25 PM
6936,Suricata,Feature,New,Normal,landlock: enable by default,OISF Dev,04/11/2024 11:18 AM
6935,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - src/app-layer-htp.c,Community Ticket,04/10/2024 10:04 PM
6934,Suricata,Bug,New,Normal,UBSAN: null pointer passed as argument to memcpy in unit test,OISF Dev,04/10/2024 02:30 PM
6933,Suricata,Bug,New,Normal,dpdk: landlock support,OISF Dev,04/10/2024 09:54 AM
6928,Suricata,Optimization,New,Normal,source-netmap: improve netmap receive loop packet processing performance,OISF Dev,04/08/2024 12:52 PM
6926,Suricata,Feature,New,Normal,new buffer that includes HTTP headers and the start of HTTP body,OISF Dev,04/06/2024 11:25 PM
6925,Suricata,Feature,New,Normal,multi-buffer support for HTTP cookies,OISF Dev,04/06/2024 09:44 PM
6924,Suricata,Documentation,New,Normal,"replicate http.cookie behavior from ""Differences From Snort"" to http.cookie",OISF Dev,04/06/2024 08:58 PM
6922,Suricata,Feature,New,Normal,Have a way to manually request decompression/inflate if headers are not present,OISF Dev,04/06/2024 09:04 AM
6920,Suricata,Bug,New,Normal,"FR, FM and Global stats gone after 7.0.4",OISF Dev,04/05/2024 11:35 AM
6917,Suricata,Task,New,Normal,[investigate] exceptions: are drop reasons unique to policies?,OISF Dev,04/04/2024 01:42 PM
6916,Suricata,Feature,New,Normal,"decoding : add support of IEEE 802.2, 802.3 frames",OISF Dev,04/04/2024 03:53 PM
6915,Suricata,Support,New,Normal,How to write the filepath to the alert log when using default mode with pcap-log?,OISF Dev,04/03/2024 11:48 AM
6914,Suricata,Feature,New,Normal,support inspecting http.uri or http.request_body,OISF Dev,04/03/2024 04:11 AM
6908,Suricata,Documentation,New,Normal,userguide: document how to verify tar.gz signature,OISF Dev,04/02/2024 12:43 PM
6894,Suricata,Bug,New,Normal,bsize valdation FP on content negation with hex encoded 0d 0a,OISF Dev,03/28/2024 03:41 AM
6888,Suricata,Task,New,Normal,Remove obsolete items from contrib,OISF Dev,03/24/2024 04:30 PM
6885,Suricata,Feature,New,Normal,"references: new ""wayback"" reference and update others",OISF Dev,03/22/2024 01:24 AM
6865,Suricata,Bug,New,Normal,BUG_ON triggered from AdjustToAcked,OISF Dev,03/18/2024 02:51 PM
6860,Suricata,Bug,New,Normal,eve/alert: multiple issues for ICMP,OISF Dev,03/15/2024 12:19 PM
6858,Suricata,Task,New,Normal,libsuricata: hook for flow expectation creation,OISF Dev,03/14/2024 04:29 PM
6857,Suricata,Feature,New,Normal,iprep: support seeing if rule is part of a rep list,OISF Dev,03/14/2024 04:21 PM
6855,Suricata,Optimization,New,Normal,src: var code cleanups,OISF Dev,03/21/2024 01:15 PM
6853,Suricata,Feature,New,Normal,Support of variables from byte_math / byte_extract in bsize / dsize comparisons,OISF Dev,03/12/2024 06:47 PM
6851,Suricata,Task,New,Normal,eve/syslog: stats message too long for many default configurations,OISF Dev,03/11/2024 04:30 PM
6849,Suricata,Task,New,Normal,brainstorm: should certain ouput types be removed (eg syslog),OISF Dev,03/11/2024 03:41 PM
6840,Suricata,Documentation,New,Normal,devguide/app-layer: section with conceptualized steps for adding parser,Juliana Fajardini Reichow,03/08/2024 03:05 PM
6834,Suricata,Bug,New,Normal,"iprep: rule with '=,0' can't match",Victor Julien,03/14/2024 04:19 PM
6832,Suricata,Feature,New,Normal,Support BPFs for filtering pcap output,OISF Dev,03/05/2024 09:28 PM
6831,Suricata,Feature,New,Normal,support extraction of bytes of non-numeric values,OISF Dev,03/09/2024 01:18 PM
6826,Suricata,Bug,New,Normal,app-layer/htp: Possible dereference of null in HTPCallbackRequestLine,Alexey Simakov,03/03/2024 04:37 PM
6825,Suricata,Bug,New,Normal,af-packet: possible free of unallocated memory,Alexey Simakov,04/11/2024 04:40 PM
6824,Suricata,Documentation,New,Low,doc: Document every parameter of the configure script,Community Ticket,03/02/2024 01:59 PM
6821,Suricata,Optimization,New,Normal,smtp: add 535 code,Community Ticket,02/29/2024 08:27 PM
6820,Suricata,Bug,New,Normal,libhtp: compile warning if libhtp is bundled,OISF Dev,02/29/2024 04:40 PM
6815,Suricata,Bug,New,Normal,util/decode-mime: Possible derefernce of nullptr,Alexey Simakov,02/28/2024 05:59 PM
6808,Suricata,Feature,New,Normal,Quantify how a Suricata rule matches against a PCAP,OISF Dev,02/28/2024 12:29 PM
6807,Suricata,Feature,New,Normal,Support the use of variables within transforms,OISF Dev,02/27/2024 02:12 PM
6805,Suricata,Feature,New,Normal,cpu-affinity: enhance CPU affinity logic with per-interface NUMA preferences,Lukas Sismis,02/23/2024 09:47 AM
6802,Suricata,Feature,New,Normal,Support Domain rollup using existing dataset library,OISF Dev,04/22/2024 07:52 PM
6793,Suricata,Bug,New,Normal,Unit tests failed to build on Solaris,OISF Dev,03/04/2024 05:23 PM
6786,Suricata,Optimization,New,Low,util-rohash.c : make code cleaner to make CodeQL happier,OISF Dev,02/19/2024 09:47 AM
6782,Suricata,Bug,New,Normal,Crasher in HTTP chunked / StreamingBuffer,OISF Dev,04/05/2024 02:42 AM
6779,Suricata,Bug,New,Normal,http.header_names behavior when encountering duplicate header names,OISF Dev,04/18/2024 03:43 AM
