#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6969,Suricata,Bug,In Progress,Normal,Dataset lookup function is not working with ip type,Eric Leblond,04/20/2024 06:57 AM
6634,Suricata,Bug,In Progress,Normal,Invalid ja3 due to double client hello,Eric Leblond,03/21/2024 02:44 AM
5639,Suricata,Feature,In Review,Normal,Allow dataset to match on extracted domain,Eric Leblond,02/17/2024 11:10 PM
6400,Suricata,Bug,New,Normal,log of DNS answer is in wrong direction ,Eric Leblond,02/02/2024 03:11 PM
5037,Suricata,Bug,New,Normal,invalid timestamp in ending events,Eric Leblond,01/24/2024 08:29 AM
6550,Suricata,Feature,In Review,Normal,Capability to have rules profiling on pcap run,Eric Leblond,01/19/2024 02:31 PM
6692,Suricata,Bug,In Progress,Normal,Have keywords export JSON dump function for engine analysis,Eric Leblond,01/18/2024 04:23 PM
6295,Suricata,Feature,Assigned,Normal,output: add stream-size to flow output,Eric Leblond,09/04/2023 12:47 PM
5756,Suricata,Bug,Assigned,Normal,"datasets: ipv4.src/dst, ip.src/dst check rules match on pseudo packets",Eric Leblond,01/17/2023 03:16 PM
5652,Suricata,Bug,Feedback,Normal,af-packet: remove emergency flush from yaml,Eric Leblond,01/03/2023 06:30 AM
5755,Suricata,Optimization,Feedback,Normal,"datasets: ipv4.src/dst, ip.src/dst check rules should be ip-only",Eric Leblond,12/13/2022 10:58 AM
5704,Suricata,Bug,In Progress,Normal,Filestore is not working if landlock is enabled,Eric Leblond,11/22/2022 06:20 AM
5576,Suricata,Bug,In Review,Normal,Dataset is setting data despite the signature being a complete match,Eric Leblond,10/28/2022 01:36 PM
2277,Suricata,Feature,New,Normal,netinfo: structured information about the network. Output hierarchical network tree in events ,Eric Leblond,12/12/2019 03:40 PM
6541,Suricata,Bug,Assigned,High,landlock: coverity warnings (7.0.x backport),Eric Leblond,04/18/2024 03:34 PM
5539,Suricata,Bug,In Review,High,landlock: coverity warnings,Eric Leblond,02/09/2024 08:15 AM
